Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Kaikki Nuoret Tyypit,14,1,56,,,,
2,up,Volbeat,Becoming,8,1,28,,,,
3,up,Tehosekoitin,Maailma On Sun,20,1,88,,,,
4,-,VV,Loveletting (7” Cut),-,3,10,,,,
5,down,Ghost,Call Me Little Sunshine,4,2,16,,,,
6,down,Apulanta,9 väärää kättä (feat. K-Magg),1,1,21,,,,
7,-,Apulanta,Koneeseen Kadonnut,-,2,83,,,,
8,down,Beast in Black,One Night in Tokyo,2,2,32,,,,
9,down,Apulanta,Valot pimeyksien reunoilla,5,1,135,,,,
10,up,Tehosekoitin,Hetken Tie On Kevyt,43,1,135,,,,
11,up,Three Days Grace,So Called Life,19,2,16,,,,
12,up,Tehosekoitin,Asfaltti Polttaa,70,1,21,,,,
13,down,Sabaton,Soldier of Heaven,12,4,10,,,,
14,down,Amorphis,The Moon,11,1,22,,,,
15,-,Apulanta,Hiekka,-,2,25,,,,
16,down,Blind Channel,Balboa,6,1,34,,,,
17,up,The Killers,Somebody Told Me,38,2,35,,,,
18,up,Apulanta,Lokin päällä lokki,49,1,131,,,,
19,down,Five Finger Death Punch,Darkness Settles In,7,5,32,,,,
20,down,Bon Jovi,Livin' On a Prayer,3,2,115,,,,
21,up,Apulanta,Jumala,74,5,20,,,,
22,up,Uniklubi,Bailaten koko elämä,22,1,92,,,,
23,up,The 69 Eyes,Drive,29,2,7,,,,
24,down,Nestor,1989,16,1,16,,,,
25,down,The Rasmus,Jezebel,18,1,22,,,,
26,-,Apulanta,Viisaus ei asu meissä,-,1,68,,,,
27,-,Metallica,Enter Sandman,-,11,14,,,,
28,-,Apulanta,Armo,-,2,97,,,,
29,-,Ugly Kid Joe,Cats In the Cradle,-,7,63,,,,
30,down,Kiss,I Was Made for Lovin' You,24,5,95,,,,
31,up,Bryan Adams,Summer Of '69,52,4,111,,,,
32,up,Apulanta,Paha Ihminen,60,7,20,,,,
33,up,Bloodhound Gang,The Bad Touch,41,13,42,,,,
34,down,Apulanta,Pahempi Toistaan,15,1,24,,,,
35,up,Jonna Tervomaa,Myöhemmin,76,30,12,,,,
36,up,Apulanta,Ravistettava Ennen Käyttöä,88,1,73,,,,
37,-,Irina,Kuurupiiloa,-,14,11,,,,
38,-,Michael Monroe,Everybody's Nobody,-,38,1,,,,
39,-,Neon 2,Tässä Talossa,-,7,2,,,,
40,-,The Rasmus,Rise,-,40,1,,,,
41,up,Billy Idol,Rebel Yell,67,12,23,,,,
42,-,Neon 2,Kemiaa,-,26,6,,,,
43,down,Blind Channel,Bad Idea,36,11,15,,,,
44,-,Elvis Presley,Always On My Mind,-,30,30,,,,
45,down,The Calling,Wherever You Will Go,40,3,72,,,,
46,-,Killer,Naughty Boy,-,46,1,,,,
47,-,HIM,Join Me In Death,-,15,57,,,,
48,up,HIM,In Joy and Sorrow,56,12,35,,,,
49,-,David Bowie,Starman,-,26,22,,,,
50,down,Egotrippi,Matkustaja,26,1,104,,,,
51,up,Within Temptation,Angels,53,5,26,,,,
52,-,Apulanta,Toinen jumala,-,8,108,,,,
53,up,LINKIN PARK,Numb,80,22,60,,,,
54,-,Europe,Rock the Night,-,17,7,,,,
55,down,Happoradio,Unelmia Ja Toimistohommia,30,7,31,,,,
56,up,AC/DC,Back In Black,87,13,31,,,,
57,down,Tehosekoitin,Valonkantaja,55,3,43,,,,
58,-,Tippa,Omilla jaloilla,-,58,1,,,,
59,down,Def Leppard,Take What You Want,51,20,7,,,,
60,up,The Dark Element,Songs the Night Sings,64,1,62,,,,
61,up,Cher,Dark Lady,95,36,10,,,,
62,-,Negative,The Moment of Our Love,-,1,49,,,,
63,down,Apulanta,Viivakoodit,46,4,103,,,,
64,-,Billy Joel,Piano Man,-,21,19,,,,
65,-,Within Temptation,Memories (Single Version),-,9,37,,,,
66,-,Apulanta,Mitä kuuluu,-,22,34,,,,
67,-,Miljoonasade,Tulkoon Rakkaus,-,28,9,,,,
68,-,Poets of the Fall,Lift (Radio Edit),-,15,48,,,,
69,down,Elvis Presley,Burning Love,39,30,22,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,37,3,,,,
71,-,Apulanta,Maanantai,-,6,24,,,,
72,-,Uriah Heep,Lady In Black,-,34,23,,,,
73,down,Bon Jovi,You Give Love a Bad Name,48,1,130,,,,
74,down,Apulanta,Käännä se pois,23,8,57,,,,
75,-,Loran,Kiseki No Hi,-,75,1,,,,
76,-,Nightwish,Noise,-,1,57,,,,
77,-,Scarlett O'Hara,Talk to Me,-,77,1,,,,
78,-,Dead Kennedys,Too Drunk to Fuck,-,78,1,,,,
79,down,Foo Fighters,Learn to Fly,27,13,23,,,,
80,down,Mr. Big,Wild World (2009 Remastered Version),32,24,32,,,,
81,-,System Of A Down,Lonely Day,-,33,28,,,,
82,-,Five Finger Death Punch,Welcome to the Circus,-,58,1,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,11,21,,,,
84,-,Terry Jacks,Seasons In the Sun,-,65,5,,,,
85,-,Kotiteollisuus,Helvetistä Itään,-,6,32,,,,
86,-,Queen,I Want It All,-,17,19,,,,
87,-,The 69 Eyes,Starshine (Remastered 2006),-,87,1,,,,
88,down,Hohto,Jos Totta Olisit,37,3,7,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,18,31,,,,
90,-,The Crash,Lauren Caught My Eye,-,10,26,,,,
91,-,Stratovarius,Unbreakable (Remastered) [Remastered 2016],-,39,3,,,,
92,-,LINKIN PARK,What I've Done,-,9,50,,,,
93,-,Apulanta,Vasten Mun Kasvojani,-,15,20,,,,
94,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,51,3,,,,
95,down,Viikate,"Viina, Terva & Hauta",86,32,14,,,,
96,-,Frankie Goes to Hollywood,Relax,-,6,17,,,,
97,-,Weezer,Hash Pipe,-,97,1,,,,
98,down,AC/DC,You Shook Me All Night Long,89,12,24,,,,
99,down,Viikate,Kavaljeeri,94,18,6,,,,
100,down,The Offspring,Come Out and Play,58,28,26,,,,
