Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egotrippi,Matkustaja,19,1,139,,,,
2,up,Self Deception,Fight Fire with Gasoline,17,2,6,,,,
3,down,Three Days Grace,So Called Life,2,2,32,,,,
4,down,Lost Society,112,1,1,38,,,,
5,up,Battle Beast,Eye of the Storm,7,2,19,,,,
6,up,The 69 Eyes,Drive,6,2,46,,,,
7,down,Halestorm,Wicked Ways,4,2,13,,,,
8,up,Eva Under Fire,Separate Ways,8,3,32,,,,
9,up,Apulanta,Viivakoodit,9,4,131,,,,
10,-,H.e.a.t,Back to the Rhythm,-,2,26,,,,
11,up,Motionless In White,Werewolf,18,7,10,,,,
12,up,Apulanta,Viisaus ei asu meissä,29,1,96,,,,
13,down,Apulanta,Lokin päällä lokki,10,1,166,,,,
14,up,Shinedown,Planet Zero,49,3,4,,,,
15,-,Aerosmith,Cryin',-,15,27,,,,
16,up,Blind Channel,FLATLINE,22,5,3,,,,
17,up,Bon Jovi,Livin' On a Prayer,20,2,151,,,,
18,down,Apulanta,Koneeseen Kadonnut,11,2,113,,,,
19,up,Kotiteollisuus,Kevät,71,19,22,,,,
20,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),12,1,5,,,,
21,up,Apulanta,Paha Ihminen,38,7,38,,,,
22,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,172,,,,
23,up,Apulanta,Anna mulle piiskaa,86,23,15,,,,
24,-,Apulanta,Pahempi Toistaan,-,1,50,,,,
25,up,Apulanta,Ravistettava Ennen Käyttöä,41,1,97,,,,
26,up,Survivor,Eye of the Tiger,59,15,17,,,,
27,-,Bon Jovi,It's My Life,-,27,3,,,,
28,down,Disturbed,Hey You,5,1,31,,,,
29,up,Tehosekoitin,Kaikki Nuoret Tyypit,30,1,73,,,,
30,up,Viikate,Älä pelkää pimeää,31,3,8,,,,
31,down,VV,Neon Noir,13,1,9,,,,
32,up,Uniklubi,Kaikki Mitä Mä Annoin,37,5,71,,,,
33,down,Kotiteollisuus,Helvetistä Itään,14,6,47,,,,
34,down,Alice Cooper,Hey Stoopid (Beba Edit),32,9,29,,,,
35,up,Guns N' Roses,Welcome to the Jungle,64,16,81,,,,
36,up,Survivor,Burning Heart,44,5,21,,,,
37,-,Metal up your Brass,Hallowed be thy name,-,30,8,,,,
38,-,Ozzy Osbourne,Mr. Crowley,-,22,12,,,,
39,-,Ghost,Call Me Little Sunshine,-,2,31,,,,
40,up,W.A.S.P.,Wild Child,84,15,60,,,,
41,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,28,,,,
42,down,Happoradio,Unelmia Ja Toimistohommia,16,7,63,,,,
43,down,Uniklubi,Näiden Tähtien Alla,21,5,77,,,,
44,up,The Killers,Somebody Told Me,88,2,52,,,,
45,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,4,,,,
46,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),62,14,4,,,,
47,down,Apulanta,Valot pimeyksien reunoilla,3,1,161,,,,
48,-,AC/DC,For Those About to Rock (We Salute You),-,22,13,,,,
49,down,Nestor,Signed in Blood,42,7,19,,,,
50,up,Uniklubi,Huomenna,81,6,38,,,,
51,down,Apulanta,Maanantai,15,6,53,,,,
52,-,AC/DC,Shoot to Thrill,-,14,10,,,,
53,-,Gary Moore,End of the World,-,53,1,,,,
54,-,Ozzy Osbourne,Dreamer,-,4,81,,,,
55,up,Apulanta,Jumala,87,5,44,,,,
56,down,Metallica,The Unforgiven,24,21,31,,,,
57,-,Creedence Clearwater Revival,"Born On The Bayou (At The Royal Albert Hall / London, UK / April 14, 1970)",-,57,1,,,,
58,down,Klamydia,Pienen pojan elämää,35,3,58,,,,
59,-,Billy Idol,Rebel Yell,-,12,44,,,,
60,-,Metallica,Nothing Else Matters,-,14,40,,,,
61,-,Bryan Adams,Summer Of '69,-,4,145,,,,
62,up,Scorpions,Rock You Like a Hurricane,75,20,30,,,,
63,-,The Scaffolds,Tullalla Twist,-,63,1,,,,
64,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,24,,,,
65,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],79,12,3,,,,
66,-,Miljoonasade,Tulkoon Rakkaus,-,28,16,,,,
67,down,Megadeth,Symphony of Destruction (Remastered 2012),34,15,48,,,,
68,-,10cc,Dreadlock Holiday,-,51,2,,,,
69,up,Anssi Kela,1972,100,1,60,,,,
70,-,Hassisen Kone,Tällä Tiellä,-,70,1,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,96,11,41,,,,
72,-,Tehosekoitin,Maailma On Sun,-,1,99,,,,
73,-,Van Halen,Right Now,-,73,1,,,,
74,-,The Sounds,Living In America,-,39,29,,,,
75,down,Within Temptation,Shot In the Dark,63,19,24,,,,
76,up,Uniklubi,Rakkautta Ja Piikkilankaa,78,8,21,,,,
77,-,Blind Channel,Bad Idea,-,11,22,,,,
78,-,Metallica,Fade to Black,-,32,17,,,,
79,down,Apulanta,Armo,51,2,116,,,,
80,-,Blind Channel,Balboa,-,1,48,,,,
81,down,Bloodhound Gang,The Bad Touch,50,13,60,,,,
82,-,Maj Karma,Ukkonen,-,82,1,,,,
83,-,3 Doors Down,Kryptonite,-,17,38,,,,
84,down,Happoradio,Che Guevara,25,5,70,,,,
85,-,Scorpions,Rock Believer,-,15,19,,,,
86,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,8,,,,
87,-,The Goo Goo Dolls,Iris,-,41,2,,,,
88,down,Kiss,I Was Made for Lovin' You,58,5,121,,,,
89,-,Bruce Springsteen,Hungry Heart,-,5,45,,,,
90,-,U2,Pride (In the Name of Love) [Remastered],-,55,1,,,,
91,-,Kotiteollisuus,Vieraan Sanomaa,-,17,41,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,1,147,,,,
93,-,Warmen,Somebody's Watching Me,-,27,11,,,,
94,down,Whitesnake,Here I Go Again '87 (2003 Remaster),23,8,130,,,,
95,-,Dio,Holy Diver,-,28,50,,,,
96,-,Nightwish,How's the Heart?,-,1,83,,,,
97,-,The Winery Dogs,Xanadu,-,97,1,,,,
98,down,Don Huonot,Hyvää Yötä Ja Huomenta,46,6,42,,,,
99,-,Viikate,Pohjoista Viljaa,-,20,20,,,,
100,-,Neil Young,Rockin' in the Free World,-,24,17,,,,
