Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heavy Tiger,Let the Sunshine In,-,1,0,,,,
2,down,Apulanta,Lokin päällä lokki,1,1,0,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,0,,,,
4,down,Slipknot,Critical Darling,3,3,0,,,,
5,down,Slipknot,Nero Forte,4,1,0,,,,
6,up,Bryan Adams,Summer Of '69,7,4,0,,,,
7,up,Apulanta,Armo,13,2,0,,,,
8,down,Stam1na,Kannoin sinut läpi hiljaisen huoneen,5,3,0,,,,
9,up,Uniklubi,Huojuva silta,18,2,0,,,,
10,up,Apulanta,Sun Kohdalla,87,10,0,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,26,6,0,,,,
12,up,HIM,In Joy and Sorrow,52,12,0,,,,
13,down,Texas,Summer Son,12,4,0,,,,
14,up,Apulanta,Koneeseen Kadonnut,16,2,0,,,,
15,-,Apulanta,Jumala,-,10,0,,,,
16,up,Kotiteollisuus,Tämän Taivaan Alla,35,11,0,,,,
17,-,Kotiteollisuus,Vieraan Sanomaa,-,17,0,,,,
18,down,Judas Priest,Breaking the Law,11,11,0,,,,
19,down,Eppu Normaali,Kun Olet Poissa,10,3,0,,,,
20,down,Apulanta,Pahempi toistaan (singleversio),8,1,0,,,,
21,up,Haloo Helsinki!,Jos Mun Pokka Pettää,29,18,0,,,,
22,down,Bon Jovi,You Give Love a Bad Name,17,1,0,,,,
23,up,Juha Tapio,Kelpaat Kelle Vaan,31,3,0,,,,
24,up,AC/DC,Thunderstruck,94,8,0,70,2019-11-17,63,2019-12-08
25,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,47,24,0,,,,
26,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,0,,,,
27,up,Blue Öyster Cult,(Don't Fear) The Reaper,36,16,0,,,,
28,down,Happoradio,Puhu Äänellä Jonka Kuulen,25,11,0,,,,
29,up,U2,With or Without You,45,8,0,,,,
30,down,Apulanta,Hiekka,24,9,0,,,,
31,down,Eric Clapton,Layla (Live),9,2,0,,,,
32,up,Tehosekoitin,Maailma On Sun,65,1,0,,,,
33,up,Bon Jovi,Runaway,43,2,0,,,,
34,up,Bryan Adams,Heaven,85,5,0,,,,
35,-,Kolmas Nainen,Tästä Asti Aikaa,-,31,0,,,,
36,down,Bon Jovi,Livin' On a Prayer,27,2,0,,,,
37,down,Skid Row,18 and Life,28,14,0,,,,
38,up,Nirvana,Smells Like Teen Spirit,80,16,0,,,,
39,up,James Blunt,You're Beautiful,75,2,0,,,,
40,down,Disturbed,No More,38,3,0,,,,
41,-,Hector,Lumi Teki Enkelin Eteiseen,-,35,0,,,,
42,down,Metallica,Whiskey In the Jar,40,15,0,,,,
43,up,Metallica,The Unforgiven,49,29,0,,,,
44,down,Alice Cooper,Poison,37,9,0,,,,
45,up,Eric Clapton,Tears In Heaven,74,14,0,,,,
46,down,Pretenders,I'll Stand By You,41,20,0,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,35,0,,,,
48,up,AC/DC,Big Gun,64,13,0,,,,
49,up,Iggy Pop,The Passenger,62,12,0,,,,
50,up,Foreigner,I Want to Know What Love Is,100,9,0,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,14,0,,,,
52,up,Egotrippi,Matkustaja,66,1,0,,,,
53,-,R.E.M.,Losing My Religion,-,12,0,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,8,0,,,,
55,down,Bonnie Tyler,Total Eclipse of the Heart,20,4,0,,,,
56,-,Uniklubi,Bailaten koko elämä,-,1,0,,,,
57,down,Tehosekoitin,Kaikki Nuoret Tyypit,6,1,0,,,,
58,up,Billy Idol,Rebel Yell,60,12,0,,,,
59,up,Rainbow,I Surrender,71,12,0,,,,
60,up,Disturbed,The Sound of Silence,82,28,0,,,,
61,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,0,,,,
62,-,Smack,Paint It Black,-,27,0,,,,
63,up,The Police,Every Breath You Take,93,13,0,,,,
64,-,TURBOBIER,VHS,-,38,0,,,,
65,down,Haloo Helsinki!,Kuule Minua,22,13,0,,,,
66,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,0,,,,
67,down,Twisted Sister,We're Not Gonna Take It,23,11,0,,,,
68,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,14,14,0,,,,
69,up,Nirvana,Come as You Are,72,7,0,,,,
70,down,HIM,Right Here In My Arms,63,20,0,,,,
71,-,Five Finger Death Punch,Wash It All Away,-,11,0,,,,
72,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),46,14,0,,,,
73,-,No Doubt,It's My Life,-,32,0,,,,
74,-,A.M.P.,Another One Bites the Dust,-,30,0,,,,
75,down,AC/DC,Highway to Hell,44,12,0,,,,
76,down,Bruce Springsteen,The River,61,17,0,,,,
77,-,Egotrippi,Älä Koskaan Ikinä,-,60,0,,,,
78,-,Midnight Oil,Beds Are Burning,-,30,0,,,,
79,-,PistePiste,Hetken maailma on tässä,-,11,0,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,11,0,,,,
81,down,Hector,Yhtenä Iltana,19,19,0,,,,
82,-,Queens of the Stone Age,Go With The Flow,-,80,0,,,,
83,-,AC/DC,Hard As a Rock,-,34,0,,,,
84,-,Juice Leskinen,Kaksoiselämää,-,37,0,,,,
85,-,Miljoonasade,Tulkoon Rakkaus,-,28,0,,,,
86,-,W.A.S.P.,Wild Child,-,15,0,,,,
87,down,HIM,Gone With the Sin,32,25,0,,,,
88,-,Helloween,I Want Out,-,10,0,,,,
89,down,Hassisen Kone,Rappiolla,79,19,0,,,,
90,-,Metallica,Sad But True,-,17,0,,,,
91,-,Klamydia,Iso I,-,21,0,,,,
92,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",34,18,0,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,8,0,,,,
94,-,No Doubt,Don't Speak,-,1,0,,,,
95,-,The Police,Message in a Bottle,-,28,0,,,,
96,-,Men At Work,Down Under,-,96,0,,,,
97,down,Apulanta,Viivakoodit,42,4,0,,,,
98,down,The Jimi Hendrix Experience,Hey Joe,70,9,0,,,,
99,down,Metallica,Nothing Else Matters,69,17,0,,,,
100,-,Pelle Miljoona Oy,Moottoritie on kuuma (Remastered),-,57,0,,,,
