Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,97,,,,
2,up,Shouse,Love Tonight (Edit),2,2,93,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,97,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,97,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,4,97,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),8,5,26,92,2021-04-25,92,2021-04-25
7,up,Kina,Get You the Moon (feat. Snøw),10,1,97,,,,
8,up,Kungs,Never Going Home,30,8,3,,,,
9,down,Duke Dumont,Ocean Drive,6,4,97,,,,
10,up,Else,Paris,11,5,49,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,97,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),13,6,97,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,93,,,,
14,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,5,7,,,,
15,down,MATRANG,Матранг,7,3,97,,,,
16,up,Delayde,North Fell,62,16,37,,,,
17,up,ARTBAT,Tabu,19,14,96,,,,
18,up,M83,Midnight City,37,15,97,,,,
19,-,The Blaze,Territory,-,14,81,,,,
20,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),15,15,94,,,,
21,down,Bicep,Glue,18,6,65,,,,
22,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,27,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,9,12,,,,
24,down,Blue Foundation,Eyes On Fire,14,12,97,,,,
25,down,Craspore,Flashbacks (Slowed),24,10,10,,,,
26,up,Gesaffelstein,Opr,32,22,85,,,,
27,up,Tora,Inundated,31,27,3,,,,
28,up,Niteboi,U.,35,8,4,,,,
29,down,ZHU & Karnaval Blues,Still Want U,23,9,96,,,,
30,down,Seekae,Test & Recognise (Flume Re-work),28,8,89,,,,
31,down,The Prodigy,Breathe,17,13,95,,,,
32,-,Elderbrook,Numb (Chill Mix),-,15,35,,,,
33,up,Mild Minds & Frameworks,NO SKIN,94,29,6,,,,
34,down,M.I.A.,Paper Planes,21,12,97,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,4,53,,,,
36,up,Pham,Movements (feat. Yung Fusion),38,3,96,,,,
37,up,plenka,Nightmare,88,15,39,,,,
38,down,TSHA,I Know,29,29,3,,,,
39,up,Shrimpnose,Cherish,61,30,15,,,,
40,up,breathe.,Are You All Good?,75,9,81,,,,
41,-,Louis Hawk & nobuddy,why do we dream?,-,35,9,,,,
42,up,Constantine,Ao,54,25,4,,,,
43,down,The Tech Thieves,Fake,27,17,49,,,,
44,up,Charmer & Klay & Pointy Features,Lucid Dream,78,34,10,,,,
45,up,Dj Man's,Roller,79,14,2,,,,
46,up,Mathame,Skywalking,84,46,5,,,,
47,-,Röyksopp,Here She Comes Again,-,22,57,,,,
48,down,Ofenbach,Be Mine,22,13,89,,,,
49,up,Trinix,She Said (Big Jet Plane),59,29,3,,,,
50,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,50,2,,,,
51,down,The Prodigy,Smack My Bitch Up,20,20,92,,,,
52,up,Portwave,Shadow Lady,100,20,40,,,,
53,-,Moledro,Piras,-,53,1,,,,
54,-,Izzamuzzic,Adventure,-,20,85,,,,
55,up,fnonose,Empty Space,56,55,2,,,,
56,down,Kavinsky,Nightcall,43,11,95,,,,
57,-,ZHU & NERO,Dreams,-,23,71,,,,
58,down,Ash,Mosaïque,46,33,39,,,,
59,-,LuaLua,Bed,-,26,17,,,,
60,-,Afterclapp,Capitão de Areia,-,4,2,,,,
61,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,40,,,,
62,up,3D Tunnel,Noting,70,52,6,,,,
63,down,Dusty Kid,Kore,52,29,60,,,,
64,up,niquo & Nowun,uno,81,37,5,,,,
65,-,Luna,Пташка,-,1,14,,,,
66,-,xander. & Blue Wednesday,Mountain Peak,-,12,9,,,,
67,down,The Cinematic Orchestra,To Build a Home,34,22,30,,,,
68,-,plenka,Closed,-,26,13,,,,
69,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,24,,,,
70,up,Nite Crawler,Rest,76,17,9,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,28,,,,
72,-,v i v & nobuddy,Tea Rose,-,23,16,,,,
73,down,M.I.A.,Bad Girls,41,10,19,,,,
74,-,Pham,Movements (feat. Yung Fusion),-,33,8,,,,
75,-,ONUKA,TY,-,1,12,,,,
76,down,LuaLua,Imagination,58,30,4,,,,
77,-,Kurt Stewart & Lomme,Briefly,-,43,3,,,,
78,-,Shallou,Heartaches,-,11,1,,,,
79,-,Disclosure,Omen (feat. Sam Smith),-,79,1,,,,
80,down,Sweet Medicine,I Love the Night,67,48,3,,,,
81,-,BAILE & Haulm,Knows No End,-,27,1,,,,
82,-,Monolink,Sirens (Extended Version),-,61,6,,,,
83,-,Yakubu,Bozley,-,62,5,,,,
84,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,13,1,,,,
85,-,Massive Attack & Mos Def,I Against I,-,85,1,,,,
86,down,santpoort,feather light (feat. Little Green),64,42,2,,,,
87,-,Chill Patrol,Tranaroe,-,83,1,,,,
88,-,Kayba,Sleepsake,-,69,1,,,,
89,-,Empire of the Sun,Walking On a Dream,-,10,22,,,,
90,-,Ryllz,Nemesis,-,63,2,,,,
91,-,Constantine,Cerulean Twilight,-,73,3,,,,
92,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,45,3,,,,
93,-,Канги,Жить не запретишь,-,2,24,,,,
94,-,Hiyo,Don't Go,-,94,1,,,,
95,down,DJ Goja,Cause I'm Crazy,77,51,21,,,,
96,-,ONUKA,Time,-,27,16,,,,
97,-,The Blaze,Heaven,-,97,1,,,,
98,down,M83,Wait,47,35,55,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,25,71,,,,
100,-,3D Tunnel,In The Living Room,-,49,7,,,,
