Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,70,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,175,,,,
3,up,Kordhell,Murder In My Mind,3,3,52,,,,
4,up,Dxrk ダーク,RAVE,4,2,49,,,,
5,up,Андрій Хливнюк & Kiyany,Ой у лузі,5,3,46,,,,
6,up,INTERWORLD,Metamorphosis,6,2,49,,,,
7,up,Shouse,Love Tonight,7,1,175,,,,
8,up,Argy,Tataki,8,2,61,,,,
9,up,g3ox_em,GigaChad Theme (Phonk House Version),12,9,16,,,,
10,down,Duke Dumont,Ocean Drive,9,4,175,,,,
11,down,ba.latskii,Ти так мало говориш,10,5,39,,,,
12,up,MoonDeity,Neon Blade,13,9,41,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,175,,,,
14,down,Yef,Искренности,11,9,30,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,9,90,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,175,,,,
17,up,Shouse,Won't Forget You (Edit),18,8,57,,,,
18,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,26,10,23,,,,
19,up,Bicep,Glue,20,6,142,,,,
20,down,TWISTED,Worth Nothing,19,8,20,,,,
21,up,SAY3AM,JUDAS,30,13,5,,,,
22,up,Shouse,Love Tonight (Edit),25,2,171,,,,
23,down,Nareko,На оновленій землі,17,17,6,,,,
24,down,Monolink,Return to Oz (ARTBAT Remix),22,4,175,,,,
25,down,Hensonn,Flare,23,18,12,,,,
26,down,Izzamuzzic,Amour,24,14,30,,,,
27,up,Lowx,Excused,34,22,9,,,,
28,down,Ash & Naila,Sing It Back,21,1,19,,,,
29,up,MoonDeity,WAKE UP!,29,20,14,,,,
30,down,DVRST,Close Eyes,27,11,44,,,,
31,up,Isolate.exe,Crystals,61,9,50,,,,
32,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),28,5,52,,,,
33,up,Ghostface Playa,Why Not,33,10,47,,,,
34,up,INTERWORLD,METAMORPHOSIS (Sped Up),37,31,10,,,,
35,up,Blue Foundation,Eyes On Fire,40,12,174,,,,
36,down,SadSvit & ARCHEZ,Твоя душа,31,9,8,,,,
37,down,хейтспіч,Я вб'ю всіх богів,32,26,28,,,,
38,up,ONIMXRU & SMITHMANE,SHADOW,39,32,27,,,,
39,down,Øneheart & reidenshi,Snowfall,35,19,40,,,,
40,up,Sx1nxwy,Show Me the Will,43,19,31,,,,
41,up,ZODIVK,Devil Eyes,42,20,54,,,,
42,up,PLAYAMANE,MIDNIGHT (feat. Nateki),46,10,42,,,,
43,-,Solid Gold,Eat Your Young,-,43,1,,,,
44,up,Ofenbach,Be Mine,44,13,163,,,,
45,down,Röyksopp,Don't Go,41,5,71,,,,
46,up,The Prodigy,Breathe,49,13,172,,,,
47,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,15,51,,,,
48,down,Thekomakoma,Зірочки (feat. Just Nelson),45,3,23,,,,
49,up,Röyksopp,Here She Comes Again,50,22,135,,,,
50,up,Portishead,Glory Box,51,7,39,,,,
51,down,Электрофорез,После фильма,36,36,3,,,,
52,up,Grimes,Genesis,54,23,43,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),59,14,33,,,,
54,up,Kevin de Vries,Dance with Me,55,30,21,,,,
55,up,СТРУКТУРА ЩАСТЯ & ARCHEZ,RAGDOLL,95,55,2,,,,
56,up,breathe.,Are You All Good?,56,9,157,,,,
57,up,plenka,Call Me,58,9,63,,,,
58,up,Pharmacist,OVERDO$E,69,32,30,,,,
59,down,Seekae,Test & Recognise (Flume Re-work),53,8,166,,,,
60,up,zxcursed,new era,91,59,2,,,,
61,down,Pham,Movements (feat. Yung Fusion),60,3,173,,,,
62,up,Anyma & Chris Avantgarde,Eternity,92,36,2,,,,
63,up,The Prodigy,Smack My Bitch Up,66,20,166,,,,
64,down,Qaqarotto,Azovstal,57,11,29,,,,
65,down,Sidewalks and Skeletons,Goth,62,24,53,,,,
66,down,Moby,Natural Blues,64,31,81,,,,
67,down,"Skrillex, Fred again.. & Flowdan",Rumble,47,13,10,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,63,25,139,,,,
69,up,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,76,60,15,,,,
70,up,C-Block,So Strung Out (The Distance & Riddick Edit),78,39,38,,,,
71,up,M.I.A.,Bad Girls,77,10,93,,,,
72,down,M.I.A.,Paper Planes,68,12,174,,,,
73,-,M83,Midnight City,-,15,174,,,,
74,up,Empire of the Sun,Walking On a Dream,75,10,89,,,,
75,up,The Cinematic Orchestra,To Build a Home,90,22,104,,,,
76,up,RÜFÜS DU SOL,On My Knees,79,11,69,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,71,5,101,,,,
78,-,INTERWORLD,RAPTURE,-,78,1,,,,
79,-,Kordhell,MURDER PLOT,-,41,12,,,,
80,down,Sevdaliza,Human,73,11,132,,,,
81,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),70,8,43,,,,
82,down,plenka,When You Find Me (Bonus Track),52,10,53,,,,
83,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,38,11,4,,,,
84,down,MUPP & SADFRIENDD,vendetta!,67,15,41,,,,
85,down,Kina,Get You the Moon (feat. Snøw),74,1,175,,,,
86,up,Hippie Sabotage,Trust Nobody,93,1,41,,,,
87,down,ONUKA,Misto,82,21,66,,,,
88,down,"Egzod, Maestro Chives & Neoni",Royalty,65,3,26,,,,
89,up,Kordhell,LAND OF FIRE,98,79,14,,,,
90,down,Kavinsky,Nightcall,81,11,169,,,,
91,up,Else,Paris,94,5,127,,,,
92,down,влад пиво,Last Summer,89,44,2,,,,
93,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,93,1,,,,
94,-,The Blaze,Territory,-,14,149,,,,
