Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,8,,,,
2,up,april27,Prayer1,2,1,19,,,,
3,up,Argy & Omnya,Aria,4,1,25,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,14,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,228,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,6,11,,,,
7,up,Watsebha,No Troubles,13,1,43,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],9,8,5,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,8,3,77,,,,
10,up,Duke Dumont,Ocean Drive,10,4,228,,,,
11,up,Bicep,Glue,16,6,195,,,,
12,down,Empire of the Sun,We Are the People,11,4,48,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,228,,,,
14,up,Shouse,Love Tonight,17,1,228,,,,
15,down,Portishead,Glory Box,12,7,90,,,,
16,down,Eternxlkz,BRODYAGA FUNK,14,14,15,,,,
17,down,MATRANG,Матранг,7,3,156,,,,
18,up,Hippie Sabotage,Devil Eyes,18,1,228,,,,
19,up,Argy,Tataki,20,2,114,,,,
20,up,NBSPLV,The Lost Soul Down,21,3,44,,,,
21,up,Ash & Naila,Sing It Back,23,1,72,,,,
22,up,Marenberg Kollektiv,Sun Goes Down,22,5,16,,,,
23,up,Clams Casino & Imogen Heap,I'm God,24,18,45,,,,
24,down,Eternxlkz,ENOUGH!,19,19,6,,,,
25,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),27,1,123,,,,
26,up,Kordhell,Murder In My Mind,26,3,105,,,,
27,up,INTERWORLD,Metamorphosis,28,2,102,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,9,143,,,,
29,up,Dxrk ダーク,RAVE,29,2,102,,,,
30,up,Essáy,Find You (feat. Ida Dillan),32,30,13,,,,
31,down,Ofenbach,Be Mine,30,13,216,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,35,25,192,,,,
33,up,Flume,Never Be Like You (feat. Kai),33,6,37,,,,
34,up,Fred again.. & Baby Keem,leavemealone,36,5,15,,,,
35,up,Röyksopp,Don't Go,38,5,124,,,,
36,down,SEBASTIAN PAUL,TROJAN HORSE,31,5,34,,,,
37,up,Sidewalks and Skeletons,Goth,37,24,106,,,,
38,up,Shouse,Won't Forget You (Edit),40,8,110,,,,
39,down,Eternxlkz,ENOUGH! (Slowed + Reverb),34,28,4,,,,
40,up,The Prodigy,Breathe,41,13,225,,,,
41,up,Monolink,Return to Oz (ARTBAT Remix),42,4,228,,,,
42,up,Watsebha,Balagan,56,11,43,,,,
43,up,The Avener & Kadebostany,Castle in the Snow,44,5,154,,,,
44,up,Ozkur,Echo Sax End (Remix Versiyon),92,44,2,,,,
45,down,M.I.A.,Paper Planes,39,12,226,,,,
46,up,Shouse,Love Tonight (Edit),51,2,224,,,,
47,down,Андрій Хливнюк & Kiyany,Ой у лузі,46,3,95,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),47,3,87,,,,
49,up,VOJ & Narvent,Memory Reboot,49,16,35,,,,
50,down,Izzamuzzic,Line,48,34,27,,,,
51,down,MoonDeity,Neon Blade,50,9,94,,,,
52,up,ba.latskii,Ти так мало говориш,54,5,92,,,,
53,up,M83,Midnight City,53,15,226,,,,
54,down,INTERWORLD & MoonDeity,One Chance,52,15,40,,,,
55,up,The Prodigy,Smack My Bitch Up,58,20,219,,,,
56,down,april27,into a g**,43,43,3,,,,
57,up,Izzamuzzic,lliinnee,63,40,25,,,,
58,down,Röyksopp,Here She Comes Again,57,22,188,,,,
59,up,Grimes,Genesis,59,23,92,,,,
60,up,Moby,Natural Blues (2006 Remastered Version),82,36,2,,,,
61,up,хейтспіч,Я вб'ю всіх богів,61,26,81,,,,
62,up,Crystal Castles,Empathy,62,9,89,,,,
63,up,breathe.,Are You All Good?,65,9,210,,,,
64,down,NAHABA,GLASSS,55,3,9,,,,
65,up,Blue Foundation,Eyes On Fire,71,12,226,,,,
66,down,"akiaura, LONOWN & STM",Sleepwalker,60,25,37,,,,
67,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),68,14,86,,,,
68,up,SAY3AM & Staarz,Broken Trust,70,5,28,,,,
69,up,Empire of the Sun,Walking On a Dream,69,10,142,,,,
70,down,NBSPLV,Lost Soul,66,21,49,,,,
71,up,M.I.A.,Bad Girls,73,10,116,,,,
72,down,Kavinsky,Nightcall,67,11,222,,,,
73,up,MOVEMENT,Us,80,5,27,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,31,86,,,,
75,down,Crystal Castles,Vanished,74,33,58,,,,
76,up,Pham,Movements (feat. Yung Fusion),89,3,220,,,,
77,down,MoonDeity,WAKE UP!,75,20,67,,,,
78,up,Justice,Incognito,98,78,2,,,,
79,down,NBSPLV,Downpour,64,4,60,,,,
80,down,RÜFÜS DU SOL,On My Knees,77,11,114,,,,
81,down,"Fred again.., Lil Yachty & Overmono",stayinit,45,45,3,,,,
82,up,SKRYAGA,Пливеш у човні,88,63,2,,,,
83,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,79,44,11,,,,
84,down,Kevin de Vries,Dance with Me,76,30,74,,,,
85,-,XIU,Safe Call Away,-,35,1,,,,
86,-,Years & Years,King,-,43,1,,,,
87,up,5l33p,Sad Mercer,95,71,8,,,,
88,up,ZHU & Karnaval Blues,Still Want U,100,9,167,,,,
89,down,g3ox_em,GigaChad Theme (Phonk House Version),84,9,69,,,,
90,down,5mewmet,Разноцветные таблетки,83,37,9,,,,
91,-,Timmy Trumpet,Best Thing,-,58,4,,,,
92,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,78,1,,,,
93,-,Argy & Goom Gum,Pantheon,-,71,3,,,,
94,-,Sx1nxwy,Show Me the Will,-,19,71,,,,
95,down,FindMyName,Stuck,78,2,19,,,,
96,down,AYYBO,Rizz,85,85,2,,,,
97,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,91,84,2,,,,
98,-,Skyfall Beats,night vibe,-,19,40,,,,
99,-,Yef,Искренности,-,9,75,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,22,137,,,,
