Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,32,,,,
2,up,Dxrk ダーク,RAVE,2,2,11,,,,
3,up,Argy,Tataki,3,2,23,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,8,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,137,,,,
6,up,Shouse,Love Tonight,6,1,137,,,,
7,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),8,5,14,,,,
8,up,Shouse,Love Tonight (Edit),9,2,133,,,,
9,up,Bicep,Glue,18,6,104,,,,
10,up,PLAYAMANE,MIDNIGHT (feat. Nateki),10,10,4,,,,
11,down,Konkin,Черный день (feat. Оксана Марченко),7,5,5,,,,
12,-,ba.latskii,Ти так мало говориш,-,5,1,,,,
13,up,Duke Dumont,Ocean Drive,17,4,137,,,,
14,down,DVRST,Close Eyes,13,11,6,,,,
15,down,Shouse,Won't Forget You (Edit),12,8,19,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),15,4,137,,,,
17,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),16,8,5,,,,
18,down,Kordhell,Murder In My Mind,14,3,14,,,,
19,down,plenka,When You Find Me (Bonus Track),11,10,15,,,,
20,down,Hippie Sabotage,Devil Eyes,19,1,137,,,,
21,down,Niteboi,U.,20,8,44,,,,
22,down,Shouse,Won't Forget You,21,11,19,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,9,52,,,,
24,down,Ghostface Playa,Why Not,22,10,9,,,,
25,up,MoonDeity,Neon Blade,46,9,3,,,,
26,down,Mr.Kitty,After Dark,24,14,71,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,4,137,,,,
28,down,Röyksopp,Don't Go,25,5,33,,,,
29,down,INTERWORLD,Metamorphosis,26,2,11,,,,
30,down,Bonobo,Cirrus,28,12,33,,,,
31,down,Polo & Pan,Feel Good,30,12,36,,,,
32,up,ONUKA,Misto,37,21,29,,,,
33,down,ZODIVK,Devil Eyes,31,20,16,,,,
34,down,Kina,Get You the Moon (feat. Snøw),29,1,137,,,,
35,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,15,13,,,,
36,up,The Cinematic Orchestra,To Build a Home,36,22,70,,,,
37,down,Isolate.exe,Crystals,33,9,17,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),38,8,128,,,,
39,up,plenka,Nightmare,39,15,79,,,,
40,down,M83,Midnight City,35,15,137,,,,
41,up,ODESZA,Wide Awake (feat. Charlie Houston),78,41,2,,,,
42,down,MUPP & SADFRIENDD,vendetta!,34,15,3,,,,
43,down,Else,Paris,40,5,89,,,,
44,up,Blue Foundation,Eyes On Fire,44,12,136,,,,
45,up,plenka,Call Me,47,9,39,,,,
46,up,Øneheart & reidenshi,Snowfall,60,19,2,,,,
47,up,Pham,Movements (feat. Yung Fusion),54,3,135,,,,
48,up,The Prodigy,Breathe,58,13,134,,,,
49,down,Гордій Старух,Дубе,42,32,8,,,,
50,down,NBSPLV,Downpour,48,4,12,,,,
51,up,Hippie Sabotage,Trust Nobody,56,1,26,,,,
52,down,M.I.A.,Bad Girls,41,10,56,,,,
53,down,Röyksopp,Here She Comes Again,45,22,97,,,,
54,up,The Blaze,Territory,62,14,115,,,,
55,up,VOJ & Lastfragment,Queen of Pain,64,52,9,,,,
56,up,Pathetic,Dreamcore//,74,6,33,,,,
57,down,Kavinsky,Nightcall,49,11,133,,,,
58,up,M.I.A.,Paper Planes,69,12,136,,,,
59,down,Empire of the Sun,Walking On a Dream,51,10,56,,,,
60,up,Sevdaliza,Human,61,11,101,,,,
61,down,breathe.,Are You All Good?,57,9,119,,,,
62,up,ZHU & Karnaval Blues,Still Want U,72,9,133,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,1,133,,,,
64,down,alvan,Fulenn (feat. Ahez),43,7,6,,,,
65,up,Stray Kids,MANIAC,65,6,14,,,,
66,up,Ofenbach,Be Mine,79,13,125,,,,
67,-,Monolink,Otherside (Fideles Remix),-,67,1,,,,
68,-,FKA twigs,killer,-,42,1,,,,
69,down,Ofdream,Thelema,55,30,54,,,,
70,up,Boris Brejcha,Up Down Jumper,98,70,2,,,,
71,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,13,,,,
72,up,Serhat Durmus,Hislerim (feat. Zerrin),95,6,137,,,,
73,down,ONUKA,Zenit,66,12,21,,,,
74,down,DJ Jacob,Midnight Club,52,32,5,,,,
75,up,ONUKA,Time,83,27,29,,,,
76,up,The Prodigy,Smack My Bitch Up,77,20,128,,,,
77,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,70,3,,,,
78,down,plenka,Call Me (Slowed),59,25,33,,,,
79,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),67,13,117,,,,
80,-,ba.latskii,Ти тут,-,80,1,,,,
81,up,M83,Wait,97,35,88,,,,
82,down,Líue,Suffer with Me,75,28,43,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,73,25,101,,,,
84,up,ARTBAT,Tabu,86,14,130,,,,
85,-,Pastel Ghost,Dark Beach,-,38,22,,,,
86,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,18,,,,
87,down,KUTE,AVOID ME,80,43,8,,,,
88,down,Sharliz & FULLER,Танцы На Стёклах,76,6,79,,,,
89,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),88,14,11,,,,
90,down,The Avener & Kadebostany,Castle in the Snow,85,5,63,,,,
91,down,ONUKA,Vidlik,68,46,40,,,,
92,-,Portishead,Glory Box,-,7,13,,,,
93,-,G63 AB,Словно Ветер В Степи,-,73,3,,,,
94,-,Wafia,Heartburn,-,11,56,,,,
95,down,Sidewalks and Skeletons,Goth,92,24,29,,,,
96,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",53,9,12,,,,
97,-,Dxrk ダーク,BONES,-,26,1,,,,
98,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,49,,,,
99,-,Crystal Castles,Vanished,-,33,29,,,,
100,down,ONUKA,Svitanok,71,63,11,,,,
