Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,52,,,,
2,up,Dxrk ダーク,RAVE,2,2,31,,,,
3,up,Kordhell,Murder In My Mind,7,3,34,,,,
4,up,INTERWORLD,Metamorphosis,6,2,31,,,,
5,up,Argy,Tataki,5,2,43,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,157,,,,
7,up,Андрій Хливнюк & Kiyany,Ой у лузі,8,3,28,,,,
8,down,Thekomakoma,Зірочки (feat. Just Nelson),3,3,5,,,,
9,up,Shouse,Love Tonight,9,1,157,,,,
10,up,ba.latskii,Ти так мало говориш,10,5,21,,,,
11,up,Shouse,Won't Forget You (Edit),12,8,39,,,,
12,down,MoonDeity,Neon Blade,11,9,23,,,,
13,up,Duke Dumont,Ocean Drive,15,4,157,,,,
14,down,Thekomakoma,Сонечко,13,13,5,,,,
15,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,14,10,5,,,,
16,up,Hippie Sabotage,Devil Eyes,19,1,157,,,,
17,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),16,5,34,,,,
18,up,Izzamuzzic,Amour,18,14,12,,,,
19,down,Qaqarotto,Azovstal,17,11,11,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,4,157,,,,
21,down,Shouse,Love Tonight (Edit),20,2,153,,,,
22,up,Bicep,Glue,28,6,124,,,,
23,up,Yef,Искренности,24,9,12,,,,
24,down,Ghostface Playa,Why Not,21,10,29,,,,
25,down,PLAYAMANE,MIDNIGHT (feat. Nateki),23,10,24,,,,
26,up,Isolate.exe,Crystals,27,9,37,,,,
27,down,Monolink,Return to Oz (ARTBAT Remix),26,4,157,,,,
28,down,DVRST,Close Eyes,25,11,26,,,,
29,up,Fred again..,Clara (the night is dark),87,29,2,,,,
30,up,plenka,When You Find Me (Bonus Track),30,10,35,,,,
31,down,Sx1nxwy,Show Me the Will,29,19,13,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,9,72,,,,
33,up,TWISTED,Worth Nothing,62,8,2,,,,
34,down,Øneheart & reidenshi,Snowfall,31,19,22,,,,
35,up,Fred again..,Danielle (smile on my face),37,21,8,,,,
36,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,15,33,,,,
37,down,ONIMXRU & SMITHMANE,SHADOW,35,32,9,,,,
38,down,MUPP & SADFRIENDD,vendetta!,34,15,23,,,,
39,up,Röyksopp,Don't Go,42,5,53,,,,
40,up,хейтспіч,Я вб'ю всіх богів,41,26,10,,,,
41,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),40,8,25,,,,
42,up,Röyksopp,Here She Comes Again,47,22,117,,,,
43,up,alyona alyona,Викину 2,91,41,2,,,,
44,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,14,15,,,,
45,down,FindMyName,Show Me Your Back,43,29,19,,,,
46,down,ZODIVK,Devil Eyes,38,20,36,,,,
47,up,The Prodigy,Breathe,49,13,154,,,,
48,down,Blue Foundation,Eyes On Fire,45,12,156,,,,
49,down,Thekomakoma,Родина,33,27,5,,,,
50,up,Ofenbach,Be Mine,54,13,145,,,,
51,up,ONUKA,Misto,52,21,48,,,,
52,up,Гордій Старух,Дубе,64,32,28,,,,
53,down,Niteboi,U.,48,42,9,,,,
54,up,HEDEGAARD & Cancun,All Designer,60,43,11,,,,
55,up,Grimes,Genesis,59,23,25,,,,
56,down,M83,Midnight City,50,15,157,,,,
57,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],55,8,19,,,,
58,down,Disclosure,Latch (feat. Sam Smith),57,33,44,,,,
59,up,The Prodigy,Smack My Bitch Up,63,20,148,,,,
60,down,Fred again..,Delilah (pull me out of this),46,46,3,,,,
61,up,Pham,Movements (feat. Yung Fusion),66,3,155,,,,
62,up,Moby,Natural Blues,65,31,63,,,,
63,down,The Avener & Kadebostany,Castle in the Snow,58,5,83,,,,
64,down,Kina,Get You the Moon (feat. Snøw),61,1,157,,,,
65,down,ONUKA,Zenit,53,12,41,,,,
66,up,breathe.,Are You All Good?,67,9,139,,,,
67,down,TAKTSTÖRER,141 Schneeschieber,51,51,3,,,,
68,up,Else,Paris,68,5,109,,,,
69,up,Benny Benassi Presents The Biz,Satisfaction,70,25,121,,,,
70,up,Portishead,Glory Box,79,7,21,,,,
71,up,Kavinsky,Nightcall,73,11,153,,,,
72,down,Kevin de Vries,Dance with Me,69,30,3,,,,
73,up,The Blaze,Territory,76,14,135,,,,
74,-,Farhan Van Adel & La Venin,You Are My Enemy (Slowed Mix),-,74,1,,,,
75,up,M.I.A.,Paper Planes,77,12,156,,,,
76,down,Sevdaliza,Human,72,11,116,,,,
77,up,"Egzod, Maestro Chives & Neoni",Royalty,83,3,9,,,,
78,up,Seekae,Test & Recognise (Flume Re-work),78,8,148,,,,
79,down,Micky,This Is the Life (The Sunnefield Remix),71,7,16,,,,
80,up,M.I.A.,Bad Girls,86,10,76,,,,
81,down,RÜFÜS DU SOL,On My Knees,80,11,51,,,,
82,up,plenka,Nightmare,85,15,88,,,,
83,down,Funk Tribu,Phonky Tribu,39,28,7,,,,
84,down,Portwave,Shadow Lady,74,20,88,,,,
85,down,Thekomakoma,Телескоп,56,39,5,,,,
86,down,Liam Howard,Show Me Love (remix),75,37,28,,,,
87,-,ZHU & Karnaval Blues,Still Want U,-,9,152,,,,
88,down,Sidewalks and Skeletons,Goth,81,24,36,,,,
89,-,5l33p,Dark Mercer,-,49,1,,,,
90,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,83,1,,,,
91,up,PROBASS ∆ HARDI,Palaie (feat. YUYU),93,91,3,,,,
92,down,Shouse,Won't Forget You,84,11,39,,,,
93,up,The Cinematic Orchestra,To Build a Home,100,22,86,,,,
94,down,Izzamuzzic,Adventure,90,20,117,,,,
95,down,Empire of the Sun,Walking On a Dream,88,10,76,,,,
96,up,MATRANG,Матранг,98,3,146,,,,
97,up,plenka,Call Me,99,9,54,,,,
98,-,The Prodigy,Omen,-,34,79,,,,
99,-,Lowx,Apologize,-,93,1,,,,
100,down,Pharmacist,OVERDO$E,82,32,14,,,,
