Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,13,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,216,,,,
3,up,Argy & Omnya,Aria,3,1,13,,,,
4,up,Watsebha,No Troubles,4,1,31,,,,
5,up,Fred again.. & Baby Keem,leavemealone,14,5,3,,,,
6,up,Duke Dumont,Ocean Drive,8,4,216,,,,
7,up,Shouse,Love Tonight,7,1,216,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,216,,,,
9,up,LuckyProduction,Forget,20,3,7,,,,
10,up,Marenberg Kollektiv,Sun Goes Down,12,5,4,,,,
11,down,FindMyName,Stuck,5,2,7,,,,
12,up,Bicep,Glue,23,6,183,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,216,,,,
14,down,INTERWORLD,Metamorphosis,10,2,90,,,,
15,up,NBSPLV,The Lost Soul Down,15,3,32,,,,
16,down,Röyksopp,Don't Go,6,5,112,,,,
17,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),17,1,111,,,,
18,down,Empire of the Sun,We Are the People,11,4,36,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,21,3,65,,,,
20,down,Kordhell,Murder In My Mind,13,3,93,,,,
21,up,Argy,Tataki,22,2,102,,,,
22,up,Dxrk ダーク,RAVE,24,2,90,,,,
23,down,MOVEMENT,Us,19,5,15,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,9,131,,,,
25,up,Clams Casino & Imogen Heap,I'm God,27,18,33,,,,
26,up,Ash & Naila,Sing It Back,28,1,60,,,,
27,down,VOJ & Narvent,Memory Reboot,26,16,23,,,,
28,down,SOLOVYOVA & ZIBOROV,"Котылу (Из т/с ""Слово пацана. Кровь на асфальте"")",18,11,4,,,,
29,up,The Avener,To Let Myself Go (feat. Ane Brun),29,3,75,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,31,5,142,,,,
31,up,Portishead,Glory Box,46,7,78,,,,
32,down,Shouse,Won't Forget You (Edit),30,8,98,,,,
33,up,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),38,33,3,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,34,25,180,,,,
35,up,Izzamuzzic,Line,47,34,15,,,,
36,down,Watsebha,Balagan,33,11,31,,,,
37,up,Monolink,Return to Oz (ARTBAT Remix),37,4,216,,,,
38,down,Ofenbach,Be Mine,35,13,204,,,,
39,down,INTERWORLD & MoonDeity,One Chance,32,15,28,,,,
40,up,The Prodigy,Breathe,40,13,213,,,,
41,up,Shouse,Love Tonight (Edit),45,2,212,,,,
42,down,SAY3AM & Staarz,Broken Trust,36,5,16,,,,
43,down,MoonDeity,Neon Blade,39,9,82,,,,
44,up,Eternxlkz,BRODYAGA FUNK,65,14,3,,,,
45,up,ba.latskii,Ти так мало говориш,50,5,80,,,,
46,down,Sidewalks and Skeletons,Goth,43,24,94,,,,
47,down,Crystal Castles,Vanished,42,33,46,,,,
48,up,Crystal Castles,Empathy,49,9,77,,,,
49,down,"akiaura, LONOWN & STM",Sleepwalker,48,25,25,,,,
50,down,skyfall beats,nightmares,41,4,13,,,,
51,up,NBSPLV,Lost Soul,54,21,37,,,,
52,up,Moby,Natural Blues (2014 Remastered Version),59,50,6,,,,
53,up,Андрій Хливнюк & Kiyany,Ой у лузі,68,3,83,,,,
54,up,MOVEMENT,Ivory,55,6,13,,,,
55,down,Blue Foundation,Eyes On Fire,51,12,214,,,,
56,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),56,13,134,,,,
57,up,breathe.,Are You All Good?,67,9,198,,,,
58,up,The Prodigy,Smack My Bitch Up,60,20,207,,,,
59,down,Kavinsky,Nightcall,52,11,210,,,,
60,up,MoonDeity,WAKE UP!,61,20,55,,,,
61,down,LXAES,Frozen Dreams,44,30,4,,,,
62,down,Röyksopp,Here She Comes Again,58,22,176,,,,
63,up,g3ox_em,GigaChad Theme (Phonk House Version),64,9,57,,,,
64,down,хейтспіч,Я вб'ю всіх богів,53,26,69,,,,
65,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),57,31,18,,,,
66,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),73,14,74,,,,
67,down,Dream Chaos & Della,Supergirl,62,28,21,,,,
68,down,Grimes,Genesis,63,23,80,,,,
69,up,M.I.A.,Paper Planes,69,12,214,,,,
70,up,Trinix Remix,Moi...Lolita - Angèle,77,46,4,,,,
71,down,M83,Midnight City,66,15,215,,,,
72,up,M.I.A.,Bad Girls,96,10,104,,,,
73,down,TENDER,Violence,71,4,23,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,31,74,,,,
75,up,Ofenbach,Overdrive (feat. Norma Jean Martine),80,3,2,,,,
76,up,Sevdaliza,Human,94,11,142,,,,
77,down,Empire of the Sun,Walking On a Dream,75,10,130,,,,
78,down,Skyfall Beats,night vibe,76,19,33,,,,
79,up,dj gummy bear,2 seater (house edit),82,9,30,,,,
80,-,ero808,Bad Omens,-,80,1,,,,
81,down,Seekae,Test & Recognise (Flume Re-work),74,8,200,,,,
82,up,The Cinematic Orchestra,To Build a Home,89,22,131,,,,
83,up,REDCHINAWAVE,Отменяй,92,75,4,,,,
84,down,Kevin de Vries,Dance with Me,79,30,62,,,,
85,down,glwzbll,Untitled #13 (Slowed + Reverb),70,70,9,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,140,,,,
87,up,Kaleida,Take Me to the River,91,46,27,,,,
88,up,LAGXNA,00:00,98,25,6,,,,
89,down,Yef,Искренности,81,9,71,,,,
90,-,Izzamuzzic,Amour,-,14,60,,,,
91,down,Go_A,Rusalochki,84,4,25,,,,
92,up,RÜFÜS DU SOL,On My Knees,97,11,102,,,,
93,down,NBSPLV,Downpour,88,4,52,,,,
94,up,Sx1nxwy,Show Me the Will,100,19,66,,,,
95,down,Ofdream,Thelema,90,30,108,,,,
96,-,Status Quo,In the Army Now,-,47,7,,,,
97,-,Øneheart & ooes,forever,-,7,10,,,,
98,down,The Prodigy,Omen,85,34,97,,,,
99,-,BLESSED MANE,Death Is No More,-,79,2,,,,
100,down,Izzamuzzic,lliinnee,83,40,15,,,,
