Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,29,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,29,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,25,,,,
4,up,Shouse,Love Tonight,4,1,29,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,3,19,,,,
6,up,Duke Dumont,Ocean Drive,8,4,29,,,,
7,up,Pham,Movements (feat. Yung Fusion),7,3,28,,,,
8,up,LIUFO,I Have Nothing,21,8,3,,,,
9,up,RSAC,NBA (Rompasso Remix),9,5,29,,,,
10,up,Shouse,Love Tonight (Edit),13,2,25,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,29,,,,
12,down,MATRANG,Матранг,11,3,29,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,29,,,,
14,up,ZHU & Karnaval Blues,Still Want U,14,9,29,,,,
15,up,Seekae,Test & Recognise (Flume Re-work),18,8,27,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),15,4,29,,,,
17,up,breathe.,Are You All Good?,22,9,14,,,,
18,down,M.I.A.,Paper Planes,17,12,29,,,,
19,up,M83,Midnight City,20,15,29,,,,
20,up,Blue Foundation,Eyes On Fire,25,12,29,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),23,6,29,,,,
22,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),19,13,20,,,,
23,up,Izzamuzzic,Adventure,28,20,29,,,,
24,up,The Blaze,Territory,41,14,26,,,,
25,up,M'Dee,Много тебя,26,23,27,,,,
26,up,Иван Дорн & Seven Davis Jr.,Ivan's Favorite,35,26,2,,,,
27,up,Kavinsky,Nightcall,27,11,29,,,,
28,up,Sevdaliza,Human,31,11,13,,,,
29,up,Petit Biscuit,Sunset Lover,29,16,20,,,,
30,up,TroyBoi,Do You?,33,14,29,,,,
31,up,mrf,Фрау,32,22,29,,,,
32,up,The Prodigy,Breathe,39,13,28,,,,
33,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),38,15,6,,,,
34,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),34,15,29,,,,
35,up,Moby,My Only Love,67,35,2,,,,
36,up,ZHU & NERO,Dreams,37,23,29,,,,
37,-,Moby,Morningside,-,37,1,,,,
38,up,Röyksopp,Here She Comes Again,43,22,4,,,,
39,-,Flume,The Difference (feat. Toro y Moi),-,5,10,,,,
40,up,Teqkoi,You Broke My Heart Again (feat. Aiko),40,10,16,,,,
41,up,GSPD,NFS Underground,55,19,29,,,,
42,down,Elderbrook,Numb (Chill Mix),24,15,7,,,,
43,up,The Prodigy,Smack My Bitch Up,47,20,29,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,5,29,,,,
45,down,Groove Insane,Broken Heart,30,30,3,,,,
46,down,Ofenbach,Be Mine,44,13,29,,,,
47,down,BRONSON,HEART ATTACK (feat. lau.ra),42,6,4,,,,
48,up,Stephen,Crossfire,49,37,7,,,,
49,down,Dusty Kid,Kore,46,29,23,,,,
50,-,Líue,Suffer with Me,-,28,1,,,,
51,up,Caribou,Never Come Back (Four Tet Remix),68,51,2,,,,
52,-,Moby,Power Is Taken,-,14,3,,,,
53,up,Merk & Kremont,Hands Up (feat. DNCE),56,10,23,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,4,3,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,54,25,18,,,,
56,up,Flume,Never Be Like You (feat. Kai),86,6,24,,,,
57,up,ARTBAT,Tabu,61,14,29,,,,
58,down,Gesaffelstein,Opr,50,22,29,,,,
59,up,Mounika.,Tender Love (feat. Ocie Elliott),77,59,2,,,,
60,down,Said Energizer,Chicki,51,46,13,,,,
61,up,"Seeb, Goodboys & HRVY",Unfamiliar,84,61,3,,,,
62,up,The Avener & Kadebostany,Castle in the Snow,82,5,14,,,,
63,up,Super Duper,Quiver (feat. Lonas),80,63,2,,,,
64,-,Disclosure,ENERGY,-,33,1,,,,
65,-,NBSPLV,Overcome,-,62,2,,,,
66,up,Mountain Bird,Quit,74,66,2,,,,
67,down,Ofenbach,Insane,64,4,28,,,,
68,down,Rude.,Eternal Youth,57,21,26,,,,
69,up,Jungle,Happy Man,69,48,18,,,,
70,down,Bronze Whale & Poles,Hold. Wait. Fall.,45,27,5,,,,
71,down,Little Big,Life in da Trash,58,27,16,,,,
72,up,The Avener,To Let Myself Go (feat. Ane Brun),76,3,16,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,2,,,,
74,up,Cannons,Fire for You,85,73,3,,,,
75,-,Empire of the Sun,Walking On a Dream,-,10,6,,,,
76,-,Moby,Refuge,-,76,1,,,,
77,-,Little Dragon,Hold On,-,64,2,,,,
78,up,ZHU,Guilty Love,91,40,12,,,,
79,down,Z NIGHT,Танцуй со мной в темноте,66,44,2,,,,
80,-,Koloah,Borderline,-,57,1,,,,
81,up,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),97,23,20,,,,
82,up,Chet Faker,Gold,90,78,8,,,,
83,down,RY X & Ólafur Arnalds,Oceans,65,8,17,,,,
84,down,Fractal Designs,Seahorses,53,35,5,,,,
85,-,The Prodigy,Omen,-,34,9,,,,
86,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,68,6,,,,
87,-,Maribou State,Mother,-,87,1,,,,
88,down,Rhye,Beautiful,48,48,3,,,,
89,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,74,2,,,,
90,-,Thomas Mraz,Ультрафиолет,-,26,18,,,,
91,-,Purity Ring,stardew,-,91,1,,,,
92,-,Allj,Hello Kitty (Remix Abzv),-,72,4,,,,
93,down,M83,Wait,83,35,12,,,,
94,-,M.I.A.,Bad Girls,-,10,5,,,,
95,-,Rubycon Sunset,Tropical Fishbowl,-,59,1,,,,
96,-,White Noise,White Noise 1 Hour Long,-,17,6,,,,
97,-,Stwo,Haunted (feat. Sevdaliza),-,67,3,,,,
98,down,ONUKA,Vidlik,79,46,18,,,,
99,-,Diplo & Sleepy Tom,Be Right There,-,71,4,,,,
100,down,Little Dragon,Where You Belong,60,45,4,,,,
