Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,105,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,105,,,,
3,up,Shouse,Love Tonight (Edit),3,2,101,,,,
4,up,Afterclapp,Capitão de Areia,4,4,10,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,105,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,32,6,7,,,,
7,down,Sharliz & FULLER,Танцы На Стёклах,6,6,47,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),7,4,105,,,,
9,up,Duke Dumont,Ocean Drive,9,4,105,,,,
10,up,Niteboi,U.,16,8,12,,,,
11,up,Bonobo,Rosewood,41,10,4,,,,
12,up,Pathetic,Dreamcore//,40,6,2,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),29,5,31,92,2021-04-25,92,2021-04-25
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,105,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,1,105,,,,
16,up,plenka,Call Me,22,9,7,,,,
17,up,Else,Paris,18,5,57,,,,
18,-,Flight Facilities,Heavy (feat. Your Smith),-,18,1,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,9,20,,,,
20,down,M.I.A.,Paper Planes,17,12,104,,,,
21,up,MATRANG,Матранг,24,3,105,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,101,,,,
23,down,RÜFÜS DU SOL,On My Knees,11,11,6,,,,
24,down,M83,Midnight City,15,15,105,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),52,6,105,,,,
26,down,plenka,Nightmare,20,15,47,,,,
27,-,M.I.A.,Bad Girls,-,10,26,,,,
28,down,The Prodigy,Breathe,27,13,102,,,,
29,up,breathe.,Are You All Good?,45,9,87,,,,
30,down,Kungs,Never Going Home,23,8,11,,,,
31,down,Seekae,Test & Recognise (Flume Re-work),28,8,96,,,,
32,up,Mr.Kitty,After Dark,71,14,39,,,,
33,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),37,13,85,,,,
34,down,Blue Foundation,Eyes On Fire,21,12,105,,,,
35,up,Polo & Pan,Feel Good,78,12,4,,,,
36,down,ZHU & Karnaval Blues,Still Want U,35,9,103,,,,
37,up,Sevdaliza,Human,42,11,77,,,,
38,up,Empire of the Sun,Walking On a Dream,44,10,24,,,,
39,-,Bicep,Glue,-,6,72,,,,
40,up,Crystal Castles,Empathy,87,9,30,,,,
41,up,ARTBAT,Tabu,46,14,104,,,,
42,down,Monolink,Under Dark (Innellea Remix),36,28,2,,,,
43,up,The Cinematic Orchestra,To Build a Home,47,22,38,,,,
44,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,5,15,,,,
45,up,Röyksopp,Here She Comes Again,93,22,65,,,,
46,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,65,8,8,,,,
47,down,Dj Man's,Roller,25,14,10,,,,
48,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,95,,,,
49,-,Bonobo,Tides (feat. Jamila Woods),-,18,1,,,,
50,up,The Tech Thieves,Fake,54,17,56,,,,
51,down,The Prodigy,Smack My Bitch Up,38,20,98,,,,
52,up,The Blaze,Territory,60,14,89,,,,
53,up,Mirèle & Kovyazin D,Злая,95,53,2,,,,
54,down,Pham,Movements (feat. Yung Fusion),19,3,103,,,,
55,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,50,1,,,,
56,down,Ofenbach,Be Mine,31,13,95,,,,
57,down,Crystal Castles,Vanished,33,33,12,,,,
58,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,4,60,,,,
59,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),61,15,101,,,,
60,-,Portwave,Shadow Lady,-,20,45,,,,
61,up,M83,Wait,90,35,61,,,,
62,-,Sirotkin,Silver Needle In The Sky (Cover),-,62,1,,,,
63,up,Kavinsky,Nightcall,70,11,101,,,,
64,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],85,61,3,,,,
65,-,Pham,Movements (feat. Yung Fusion),-,33,15,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),57,3,93,,,,
67,-,The Prodigy,Omen,-,34,50,,,,
68,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",49,17,33,,,,
69,up,Circles Bob,Frozen,98,69,2,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,84,25,77,,,,
71,down,Hollywood Undead & Imanbek,Runaway,10,10,3,,,,
72,-,plenka,No,-,46,2,,,,
73,down,Moby,Natural Blues,43,31,35,,,,
74,-,Ofdream,Thelema,-,30,22,,,,
75,down,ONUKA,GUMA,39,8,8,,,,
76,up,Gesaffelstein,Opr,88,22,93,,,,
77,-,Shallou,High Tide,-,67,1,,,,
78,down,C-Block,So Strung Out (The Distance & Riddick Edit),67,39,10,,,,
79,-,Alex Lustig,Awake,-,36,3,,,,
80,down,Röyksopp,Don't Go,55,5,2,,,,
81,-,TWO LANES & Panama,Rolling Back,-,70,1,,,,
82,-,Wafia,Heartburn,-,11,28,,,,
83,-,plenka,Call Me (Slowed),-,25,1,,,,
84,down,plenka,Closed,73,26,17,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,33,,,,
86,-,Timo Maas,First Day,-,48,7,,,,
87,-,ONUKA,Time,-,27,19,,,,
88,-,Kungs,Lipstick,-,88,1,,,,
89,up,Izzamuzzic,Adventure,94,20,88,,,,
90,-,IHF,In My Skin,-,83,1,,,,
91,-,Shadowax,Nikolai Reptile,-,79,1,,,,
92,down,RÜFÜS DU SOL,I Don't Wanna Leave,8,8,3,,,,
93,-,GSPD,NFS Underground,-,19,77,,,,
94,-,TroyBoi,Do You?,-,14,76,,,,
95,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,26,,,,
96,down,Gloom,Искать Тебя (Wirski 1991 Mix),89,50,5,,,,
97,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,42,,,,
98,down,Rude.,Eternal Youth,34,21,66,,,,
99,-,Líue,Suffer with Me,-,28,22,,,,
100,-,mrf,Фрау,-,22,69,,,,
