Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,1,1,7,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,192,,,,
3,up,NBSPLV,The Lost Soul Down,3,3,8,,,,
4,up,Ash & Naila,Sing It Back,4,1,36,,,,
5,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,86,5,2,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,87,,,,
7,down,Shouse,Love Tonight,6,1,192,,,,
8,down,Kordhell,Murder In My Mind,7,3,69,,,,
9,up,Duke Dumont,Ocean Drive,10,4,192,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,192,,,,
11,up,Dxrk ダーク,RAVE,11,2,66,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,192,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,43,5,118,,,,
14,down,Андрій Хливнюк & Kiyany,Ой у лузі,12,3,63,,,,
15,down,Argy,Tataki,14,2,78,,,,
16,down,INTERWORLD,Metamorphosis,13,2,66,,,,
17,down,INTERWORLD & MoonDeity,One Chance,15,15,4,,,,
18,down,Watsebha,Balagan,17,11,7,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,9,107,,,,
20,down,Go_A,Rusalochki,8,4,4,,,,
21,down,Shouse,Won't Forget You (Edit),20,8,74,,,,
22,up,Bicep,Glue,22,6,159,,,,
23,up,MCR-T & horsegiirL,My Barn My Rules,46,23,6,,,,
24,down,ba.latskii,Ти так мало говориш,21,5,56,,,,
25,down,dj gummy bear,2 seater (house edit),18,9,6,,,,
26,down,Shouse,Love Tonight (Edit),25,2,188,,,,
27,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),32,21,6,,,,
28,down,Clams Casino & Imogen Heap,I'm God,23,18,9,,,,
29,down,Monolink,Return to Oz (ARTBAT Remix),27,4,192,,,,
30,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),24,17,15,,,,
31,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,14,50,,,,
32,down,MoonDeity,Neon Blade,26,9,58,,,,
33,down,g3ox_em,GigaChad Theme (Phonk House Version),28,9,33,,,,
34,down,Ofenbach,Be Mine,33,13,180,,,,
35,down,MoonDeity,WAKE UP!,30,20,31,,,,
36,down,Kevin de Vries,Dance with Me,31,30,38,,,,
37,up,Alex Ricellow,Туда сюда,92,37,2,,,,
38,up,NBSPLV,Downpour,38,4,30,,,,
39,down,Feder,Goodbye (feat. Lyse) [Slow Version],36,36,34,,,,
40,up,The Prodigy,Breathe,41,13,189,,,,
41,up,Skyfall Beats,night vibe,71,19,9,,,,
42,up,Pham,Movements (feat. Yung Fusion),51,3,190,,,,
43,down,DVRST,Close Eyes,42,11,61,,,,
44,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,34,10,13,,,,
45,down,хейтспіч,Я вб'ю всіх богів,40,26,45,,,,
46,down,Yef,Искренности,45,9,47,,,,
47,up,Izzamuzzic,Amour,50,14,47,,,,
48,up,Sampha,Spirit 2.0,78,48,2,,,,
49,down,Anyma & Chris Avantgarde,Eternity,47,36,19,,,,
50,-,msht,OneShot,-,40,1,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,59,25,156,,,,
52,down,влад пиво,Last Summer,44,44,13,,,,
53,up,The Avener,To Let Myself Go (feat. Ane Brun),64,3,51,,,,
54,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),49,5,69,,,,
55,up,Kaleida,Take Me to the River,77,46,3,,,,
56,up,M83,Midnight City,57,15,191,,,,
57,up,Sx1nxwy,Show Me the Will,65,19,48,,,,
58,down,M.I.A.,Paper Planes,54,12,191,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,61,3,41,,,,
60,down,Glichery,Sea Of Problems,52,20,9,,,,
61,down,Moby,Natural Blues,53,31,98,,,,
62,up,The Prodigy,Smack My Bitch Up,62,20,183,,,,
63,up,Seekae,Test & Recognise (Flume Re-work),82,8,176,,,,
64,up,Sidewalks and Skeletons,Goth,66,24,70,,,,
65,up,Röyksopp,Here She Comes Again,67,22,152,,,,
66,down,breathe.,Are You All Good?,55,9,174,,,,
67,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,69,10,40,,,,
68,up,Röyksopp,Don't Go,84,5,88,,,,
69,up,Kavinsky,Nightcall,72,11,186,,,,
70,down,Ofdream,Thelema,56,30,85,,,,
71,up,RÜFÜS DU SOL,On My Knees,76,11,86,,,,
72,up,James Blake,Big Hammer,98,72,2,,,,
73,down,phonk.me & KIIXSHI,Ghost!,63,63,15,,,,
74,down,PLAYAMANE,MIDNIGHT (feat. Nateki),60,10,59,,,,
75,down,ARTBAT & Another Life,Breathe In,39,28,4,,,,
76,down,Micky,This Is the Life (The Sunnefield Remix),70,7,30,,,,
77,up,C-Block,So Strung Out (The Distance & Riddick Edit),85,39,55,,,,
78,down,Hensonn,Flare,74,18,29,,,,
79,-,gqtis,POOR,-,79,1,,,,
80,down,plenka,When You Find Me (Bonus Track),58,10,69,,,,
81,-,skyfall beats,seven,-,35,1,,,,
82,up,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),96,28,11,,,,
83,up,Empire of the Sun,Walking On a Dream,97,10,106,,,,
84,-,Little Dragon,Disco Dangerous,-,48,1,,,,
85,down,Ghostface Playa,Why Not,73,10,64,,,,
86,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),68,15,68,,,,
87,down,Blue Foundation,Eyes On Fire,81,12,191,,,,
88,up,Grimes,Genesis,89,23,60,,,,
89,down,TWISTED,Worth Nothing,80,8,37,,,,
90,down,ONUKA,PEREMOHA,37,10,4,,,,
91,-,Portishead,Glory Box,-,7,55,,,,
92,-,"akiaura, LONOWN & STM",Sleepwalker,-,25,1,,,,
93,down,ONIMXRU & SMITHMANE,SHADOW,88,32,44,,,,
94,-,Barry Can't Swim,Dance of the Crab,-,77,1,,,,
95,down,Isolate.exe,Crystals,87,9,67,,,,
96,down,The Emillio,Сміливість,90,33,6,,,,
97,down,ZODIVK,Devil Eyes,79,20,71,,,,
98,down,Meduza,Upside Down (feat. Poppy Baskcomb),75,37,13,,,,
99,down,ONUKA,Misto,83,21,83,,,,
100,down,The Blaze,Territory,99,14,164,,,,
