Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,28,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,28,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,24,,,,
4,up,Shouse,Love Tonight,4,1,28,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,3,18,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,4,2,,,,
7,up,Pham,Movements (feat. Yung Fusion),9,3,27,,,,
8,down,Duke Dumont,Ocean Drive,7,4,28,,,,
9,down,RSAC,NBA (Rompasso Remix),8,5,28,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,28,,,,
11,down,MATRANG,Матранг,10,3,28,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,28,,,,
13,down,Shouse,Love Tonight (Edit),11,2,24,,,,
14,up,ZHU & Karnaval Blues,Still Want U,14,9,28,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),19,4,28,,,,
16,up,Baauer,AETHER,16,16,2,,,,
17,up,M.I.A.,Paper Planes,17,12,28,,,,
18,down,Seekae,Test & Recognise (Flume Re-work),15,8,26,,,,
19,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),20,13,19,,,,
20,up,M83,Midnight City,25,15,28,,,,
21,-,LIUFO,I Have Nothing,-,8,2,,,,
22,down,breathe.,Are You All Good?,21,9,13,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),24,6,28,,,,
24,down,Elderbrook,Numb (Chill Mix),18,15,6,,,,
25,down,Blue Foundation,Eyes On Fire,22,12,28,,,,
26,down,M'Dee,Много тебя,23,23,26,,,,
27,up,Kavinsky,Nightcall,31,11,28,,,,
28,up,Izzamuzzic,Adventure,28,20,28,,,,
29,up,Petit Biscuit,Sunset Lover,30,16,19,,,,
30,up,Groove Insane,Broken Heart,39,30,2,,,,
31,up,Sevdaliza,Human,33,11,12,,,,
32,up,mrf,Фрау,34,22,28,,,,
33,down,TroyBoi,Do You?,32,14,28,,,,
34,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),29,15,28,,,,
35,-,Иван Дорн & Seven Davis Jr.,Ivan's Favorite,-,26,1,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,28,,,,
37,up,ZHU & NERO,Dreams,37,23,28,,,,
38,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),43,15,5,,,,
39,down,The Prodigy,Breathe,35,13,27,,,,
40,down,Teqkoi,You Broke My Heart Again (feat. Aiko),36,10,15,,,,
41,up,The Blaze,Territory,47,14,25,,,,
42,down,BRONSON,HEART ATTACK (feat. lau.ra),6,6,3,,,,
43,up,Röyksopp,Here She Comes Again,54,22,3,,,,
44,down,Ofenbach,Be Mine,38,13,28,,,,
45,down,Bronze Whale & Poles,Hold. Wait. Fall.,27,27,4,,,,
46,down,Dusty Kid,Kore,44,29,22,,,,
47,down,The Prodigy,Smack My Bitch Up,46,20,28,,,,
48,up,Rhye,Beautiful,71,48,2,,,,
49,down,Stephen,Crossfire,42,37,6,,,,
50,up,Gesaffelstein,Opr,55,22,28,,,,
51,up,Said Energizer,Chicki,53,46,12,,,,
52,down,Nord,Thinking of You,49,38,6,,,,
53,down,Fractal Designs,Seahorses,40,35,4,,,,
54,down,Benny Benassi Presents The Biz,Satisfaction,52,25,17,,,,
55,up,GSPD,NFS Underground,56,19,28,,,,
56,up,Merk & Kremont,Hands Up (feat. DNCE),75,10,22,,,,
57,up,Rude.,Eternal Youth,60,21,25,,,,
58,up,Little Big,Life in da Trash,68,27,15,,,,
59,-,Henry Green,Tide (feat. Andreya Triana),-,59,1,,,,
60,down,Little Dragon,Where You Belong,45,45,3,,,,
61,up,ARTBAT,Tabu,67,14,28,,,,
62,-,IHF,Slow Down,-,62,1,,,,
63,up,David Scott,Aurora,63,22,12,,,,
64,down,Ofenbach,Insane,51,4,27,,,,
65,down,RY X & Ólafur Arnalds,Oceans,59,8,16,,,,
66,-,Z NIGHT,Танцуй со мной в темноте,-,44,1,,,,
67,-,Moby,My Only Love,-,35,1,,,,
68,-,Caribou,Never Come Back (Four Tet Remix),-,51,1,,,,
69,down,Jungle,Happy Man,66,48,17,,,,
70,down,Kllo,Insomnia,69,69,2,,,,
71,down,Little Big,Give Me Your Money (feat. Tommy Cash),64,26,23,,,,
72,-,Thomas Mraz,Миллион,-,44,14,,,,
73,up,Die Antwoord,Banana Brain,82,48,17,,,,
74,-,Mountain Bird,Quit,-,66,1,,,,
75,-,Лінія Маннергейма,Чорний,-,75,1,,,,
76,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,15,,,,
77,-,Mounika.,Tender Love (feat. Ocie Elliott),-,59,1,,,,
78,down,Ofdream,Thelema,58,30,2,,,,
79,up,ONUKA,Vidlik,85,46,17,,,,
80,-,Super Duper,Quiver (feat. Lonas),-,63,1,,,,
81,up,Twoxi,Mari,93,30,23,,,,
82,-,The Avener & Kadebostany,Castle in the Snow,-,5,13,,,,
83,down,M83,Wait,48,35,11,,,,
84,down,"Seeb, Goodboys & HRVY",Unfamiliar,65,61,2,,,,
85,down,Cannons,Fire for You,73,73,2,,,,
86,down,Flume,Never Be Like You (feat. Kai),72,6,23,,,,
87,-,ZHU,Light It Up (feat. TOKiMONSTA),-,70,3,,,,
88,down,Little Dragon,Every Rain,84,17,4,,,,
89,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),92,41,22,,,,
90,down,Chet Faker,Gold,78,78,7,,,,
91,down,ZHU,Guilty Love,61,40,11,,,,
92,down,KHAYAT,Call for Love,26,3,15,,,,
93,down,James Blake,You're Too Precious,50,3,4,,,,
94,-,Corm!!,House Down,-,50,4,,,,
95,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,95,1,,,,
96,-,Caribou,Can't Do Without You,-,89,2,,,,
97,down,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),96,23,19,,,,
98,-,Rone,Human,-,98,1,,,,
99,down,Tourist,Elixir,81,31,4,,,,
100,-,Jamie xx,Idontknow,-,18,4,,,,
