Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,24,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,24,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,20,,,,
4,up,Shouse,Love Tonight,4,1,24,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,3,14,,,,
6,up,Pham,Movements (feat. Yung Fusion),6,3,23,,,,
7,up,MATRANG,Матранг,7,3,24,,,,
8,up,Duke Dumont,Ocean Drive,8,4,24,,,,
9,up,RSAC,NBA (Rompasso Remix),10,5,24,,,,
10,down,Shouse,Love Tonight (Edit),9,2,20,,,,
11,up,Flume,The Difference (feat. Toro y Moi),18,5,6,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,24,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix),13,4,24,,,,
14,up,Seekae,Test & Recognise (Flume Re-work),14,8,22,,,,
15,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),15,13,15,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,24,,,,
17,up,Elderbrook,Numb (Chill Mix),75,15,2,,,,
18,-,Jamie xx,Idontknow,-,18,1,,,,
19,up,ZHU & Karnaval Blues,Still Want U,20,9,24,,,,
20,up,Blue Foundation,Eyes On Fire,21,12,24,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),16,6,24,,,,
22,down,breathe.,Are You All Good?,19,9,9,,,,
23,up,M.I.A.,Paper Planes,24,12,24,,,,
24,up,M83,Midnight City,26,15,24,,,,
25,down,Teqkoi,You Broke My Heart Again (feat. Aiko),22,10,11,,,,
26,up,M'Dee,Много тебя,36,23,22,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,5,24,,,,
28,up,Izzamuzzic,Adventure,29,20,24,,,,
29,up,Kavinsky,Nightcall,34,11,24,,,,
30,down,RY X & Ólafur Arnalds,Oceans,23,8,12,,,,
31,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),35,15,24,,,,
32,up,Gesaffelstein,Opr,45,22,24,,,,
33,down,Petit Biscuit,Sunset Lover,32,16,15,,,,
34,up,Sevdaliza,Human,60,11,8,,,,
35,up,TroyBoi,Do You?,37,14,24,,,,
36,up,The Prodigy,Breathe,39,13,23,,,,
37,down,Ofenbach,Insane,33,4,23,,,,
38,up,Nord,Thinking of You,81,38,2,,,,
39,-,Corm!!,Just Can't,-,39,1,,,,
40,-,Corm!!,Raise It Up,-,40,1,,,,
41,-,Corm!!,Hands Up,-,41,1,,,,
42,up,The Blaze,Territory,68,14,21,,,,
43,up,Ofenbach,Be Mine,50,13,24,,,,
44,down,mrf,Фрау,41,22,24,,,,
45,-,Corm!!,Daylight,-,45,1,,,,
46,up,Kina & yaeow,Wish I Was Better,70,46,2,,,,
47,down,ZHU & NERO,Dreams,38,23,24,,,,
48,-,Corm!!,Waiting for Rain,-,48,1,,,,
49,-,Dusty Kid,Kore,-,29,18,,,,
50,-,Corm!!,House Down,-,50,1,,,,
51,down,GSPD,NFS Underground,48,19,24,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,56,25,13,,,,
53,up,ZHU,Guilty Love,57,40,7,,,,
54,down,Elderbrook,Numb,47,15,6,,,,
55,-,Aerial Love,Magic Light,-,48,1,,,,
56,down,Tycho,Outer Sunset,42,26,12,,,,
57,-,Magnetic Dreams,It's Love,-,48,1,,,,
58,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,15,1,,,,
59,down,The Prodigy,Smack My Bitch Up,53,20,24,,,,
60,up,Alex Lustig,Endless,74,37,6,,,,
61,-,Cooper Sams,Deep Dreams,-,49,7,,,,
62,-,H.Takahashi,Pollen,-,62,5,,,,
63,-,Yorokobi,Dream,-,57,4,,,,
64,-,Anders Rhedin,Sleep Music Part 3,-,64,4,,,,
65,up,Jonas Munk,Eastern Horizon,91,28,3,,,,
66,-,Magnetic Dreams,Today,-,55,1,,,,
67,-,Cloud Babies,Blue Skies,-,55,1,,,,
68,-,Sinerider,Aomori,-,68,5,,,,
69,-,Dusted Leaves,Sirocco,-,48,1,,,,
70,-,... and the stars,"Sequel, Pt. 2",-,55,6,,,,
71,-,Nakuru,Waves on a Quiet Sea,-,40,1,,,,
72,-,Yorokobi,Mountains,-,60,7,,,,
73,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,73,3,,,,
74,-,ANDYL,Drifting,-,72,6,,,,
75,-,Nils Frahm,Talisman,-,49,10,,,,
76,-,ADAM TK,V10,-,76,2,,,,
77,-,Alaskan Tapes,On Deer Island,-,53,4,,,,
78,-,Tom Middleton,Sleep 2 (Ocean),-,56,6,,,,
79,-,Sea Island,Reverie,-,70,2,,,,
80,up,Stephen,Crossfire,85,37,2,,,,
81,-,Arbee,Pris,-,43,2,,,,
82,down,ARTBAT,Tabu,64,14,24,,,,
83,-,Yorokobi,Weightless,-,56,1,,,,
84,-,Emerald High,Rural Landscapes,-,61,6,,,,
85,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,20,1,,,,
86,down,David Scott,Aurora,30,22,9,,,,
87,down,Little Big,Life in da Trash,78,27,11,,,,
88,-,Yorokobi,Crown,-,88,3,,,,
89,-,LFO Waves,Circular Wave Forms.,-,42,1,,,,
90,-,Christopher Willits,Pacific 3,-,83,2,,,,
91,down,Bicep,Atlas,25,7,4,,,,
92,down,M83,Wait,58,35,7,,,,
93,down,Yorokobi,Atmosphere,43,37,3,,,,
94,-,Des Etoile Electroniques,Like the Sun,-,75,5,,,,
95,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),82,41,18,,,,
96,-,Twoxi,Mari,-,30,19,,,,
97,down,KHAYAT,Call for Love,79,3,11,,,,
98,down,The Avener & Kadebostany,Castle in the Snow,63,5,10,,,,
99,-,Rubycon Sunset,Between Waking and Sleeping,-,64,1,,,,
100,down,Merk & Kremont,Hands Up (feat. DNCE),92,10,19,,,,
