Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,7,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,11,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,4,11,,,,
5,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,23,5,2,,,,
6,up,RUSSIAN VILLAGE BOYS & CMH,Диски-Вписки (feat. RUSSIAN VILLAGE BOYS),55,6,2,,,,
7,down,MATRANG,Матранг,4,3,11,,,,
8,down,RSAC,NBA (Rompasso Remix),6,5,11,,,,
9,up,The Blaze & Octavian,Somewhere,48,9,2,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,11,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),8,6,11,,,,
12,down,Monolink,Return to Oz (ARTBAT Remix),11,4,11,,,,
13,up,Duke Dumont,Ocean Drive,15,4,11,,,,
14,-,Moby,Power Is Taken,-,14,1,,,,
15,down,Shouse,Love Tonight,9,1,11,,,,
16,down,Ofenbach,Insane,10,4,10,,,,
17,up,Pham,Movements (feat. Yung Fusion),19,3,10,,,,
18,down,KAYTRANADA,10% (feat. Kali Uchis),14,5,5,,,,
19,down,ZHU & Karnaval Blues,Still Want U,13,9,11,,,,
20,down,Seekae,Test & Recognise (Flume Re-work),12,8,9,,,,
21,up,Shallou & Daya,Older,56,21,2,,,,
22,down,M.I.A.,Paper Planes,17,12,11,,,,
23,down,TroyBoi,Do You?,20,14,11,,,,
24,down,M83,Midnight City,22,15,11,,,,
25,down,Blue Foundation,Eyes On Fire,18,12,11,,,,
26,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),26,15,11,,,,
27,down,Ofenbach,Be Mine,16,13,11,,,,
28,down,ZHU & NERO,Dreams,24,23,11,,,,
29,down,mrf,Фрау,27,22,11,,,,
30,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,30,1,,,,
31,up,Izzamuzzic,Adventure,36,20,11,,,,
32,down,ONUKA,Time,31,27,4,,,,
33,up,Disclosure,Latch (feat. Sam Smith),35,33,7,,,,
34,down,The Prodigy,Breathe,32,13,10,,,,
35,up,Shouse,Love Tonight (Edit),42,2,7,,,,
36,down,Kavinsky,Nightcall,29,11,11,,,,
37,up,Zero 7,Swimmers (feat. Jem Cooke),54,20,9,,,,
38,down,Portwave,Shadow Lady,21,20,5,,,,
39,down,ONUKA,Zenit,34,12,9,,,,
40,down,Rude.,Eternal Youth,25,21,10,,,,
41,up,The Prodigy,Smack My Bitch Up,50,20,11,,,,
42,down,GSPD,NFS Underground,33,19,11,,,,
43,down,MrSuicideSheep,Crossfire,28,26,11,,,,
44,up,ARTBAT,Tabu,44,14,11,,,,
45,down,Die Antwoord,Pitbull Terrier,30,30,5,,,,
46,up,Twoxi,Mari,46,30,11,,,,
47,up,Gesaffelstein,Opr,63,22,11,,,,
48,up,Dusty Kid,Kore,70,29,10,,,,
49,down,The Blaze,Territory,43,14,8,,,,
50,up,Jungle,Happy Man,69,48,5,,,,
51,up,Boris Way & Emy Perez,No More (Boom Boom),62,51,2,,,,
52,up,Flume,Never Be Like You (feat. Kai),64,6,8,,,,
53,up,Merk & Kremont,Hands Up (feat. DNCE),87,10,11,,,,
54,up,Oliver Koletzki & Fran,Hypnotized,65,21,10,,,,
55,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),53,41,8,,,,
56,up,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),71,23,11,,,,
57,up,Breakbot,Baby I'm Yours (feat. Irfane),81,37,8,,,,
58,down,Thomas Mraz,Миллион,49,44,8,,,,
59,up,ONUKA,Misto,67,21,5,,,,
60,down,Alazany Valley,S 1,38,21,7,,,,
61,down,Ka5andra,New Story,37,28,4,,,,
62,down,Gudok,No,40,40,4,,,,
63,down,Shallou,Fading,51,19,6,,,,
64,up,Ivan Dorn & Vakula,Во сне,95,24,11,,,,
65,up,Petit Biscuit,Sunset Lover,89,16,5,,,,
66,up,Wafia,Heartburn (Felix Cartal Remix),78,65,3,,,,
67,-,M.I.A.,Bad Girls,-,10,2,,,,
68,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,1,,,,
69,up,ONUKA,Vidlik,92,46,9,,,,
70,up,Thomas Mraz,Ультрафиолет,85,26,11,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,5,11,,,,
72,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,60,3,,,,
73,up,M'Dee,Много тебя,93,23,10,,,,
74,down,Die Antwoord,Banana Brain,66,48,6,,,,
75,-,M'Dee,Ночь каждой пятницы,-,75,1,,,,
76,down,Sugar Worm,Gummy Bear War,41,17,7,,,,
77,-,Mura Masa,Raw Youth Collage,-,77,1,,,,
78,-,SayMaxWell,Ведьмаку заплатите чеканной монетой (Remix),-,78,1,,,,
79,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,79,2,,,,
80,down,Justin Somersby,Home,39,39,4,,,,
81,-,The Prodigy,Omen,-,34,3,,,,
82,-,Whethan,Stay Forever (feat. STRFKR),-,82,1,,,,
83,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,26,8,,,,
84,down,Grimes,4Æm,83,33,5,,,,
85,-,Massive Attack,Teardrop,-,74,2,,,,
86,-,Ofenbach,Rock It,-,38,9,,,,
87,up,The Avener,To Let Myself Go (feat. Ane Brun),97,3,6,,,,
88,-,Mura Masa,No Hope Generation,-,88,1,,,,
89,-,Suzic,Beautiful Soul,-,89,1,,,,
90,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,3,,,,
91,-,ONUKA,Svitanok,-,63,1,,,,
92,-,Wafia,Heartburn,-,11,1,,,,
93,-,New World Sound,Love From Coco,-,57,8,,,,
94,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,94,1,,,,
95,-,Lounge Ibiza Cafè,Sunny,-,70,1,,,,
96,up,Benny Benassi Presents The Biz,Satisfaction,100,25,4,,,,
97,-,Little Big,Life in da Trash,-,27,4,,,,
98,-,v e n n,Ebbtide,-,44,1,,,,
99,-,Empire of the Sun,Walking On a Dream,-,10,1,,,,
100,-,Hippie Sabotage,Different,-,73,4,,,,
