Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,107,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,107,,,,
3,up,Shouse,Love Tonight (Edit),3,2,103,,,,
4,up,Afterclapp,Capitão de Areia,4,4,12,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,107,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),7,4,107,,,,
7,down,Pathetic,Dreamcore//,6,6,4,,,,
8,up,Sharliz & FULLER,Танцы На Стёклах,8,6,49,,,,
9,up,Duke Dumont,Ocean Drive,11,4,107,,,,
10,up,Kina,Get You the Moon (feat. Snøw),14,1,107,,,,
11,down,Niteboi,U.,9,8,14,,,,
12,up,plenka,Call Me,13,9,9,,,,
13,down,Bonobo,Rosewood,10,10,6,,,,
14,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),62,1,2,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,107,,,,
16,up,Polo & Pan,Feel Good,21,12,6,,,,
17,up,RÜFÜS DU SOL,On My Knees,20,11,8,,,,
18,down,M83,Midnight City,17,15,107,,,,
19,up,Else,Paris,26,5,59,,,,
20,up,Empire of the Sun,Walking On a Dream,31,10,26,,,,
21,down,Ofenbach & Ella Henderson,Hurricane,16,6,9,,,,
22,up,breathe.,Are You All Good?,22,9,89,,,,
23,down,plenka,Nightmare,19,15,49,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,103,,,,
25,down,M.I.A.,Paper Planes,23,12,106,,,,
26,up,MATRANG,Матранг,27,3,107,,,,
27,down,The Prodigy,Breathe,25,13,104,,,,
28,up,Blue Foundation,Eyes On Fire,30,12,107,,,,
29,up,Pham,Movements (feat. Yung Fusion),38,3,105,,,,
30,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,13,87,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,9,22,,,,
32,down,Mr.Kitty,After Dark,24,14,41,,,,
33,up,Monolink,Under Dark (Innellea Remix),33,28,4,,,,
34,up,The Prodigy,Omen,54,34,52,,,,
35,down,M.I.A.,Bad Girls,28,10,28,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),37,6,107,,,,
37,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,5,17,,,,
38,down,Seekae,Test & Recognise (Flume Re-work),34,8,98,,,,
39,down,ZHU & Karnaval Blues,Still Want U,36,9,105,,,,
40,down,ARTBAT,Tabu,39,14,106,,,,
41,up,The Prodigy,Smack My Bitch Up,47,20,100,,,,
42,up,Crystal Castles,Empathy,44,9,32,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),42,5,33,92,2021-04-25,92,2021-04-25
44,up,Sevdaliza,Human,51,11,79,,,,
45,up,Bonobo,Cirrus,56,12,3,,,,
46,down,Bonobo,Tides (feat. Jamila Woods),32,18,3,,,,
47,up,plenka,Call Me (Slowed),77,25,3,,,,
48,up,Röyksopp,Here She Comes Again,55,22,67,,,,
49,down,Ofdream,Thelema,48,30,24,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,64,25,79,,,,
51,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,8,10,,,,
52,up,M83,Wait,69,35,63,,,,
53,up,Wafia,Heartburn,72,11,30,,,,
54,up,Crystal Castles,Vanished,71,33,14,,,,
55,up,Bicep,Glue,58,6,74,,,,
56,down,Dj Man's,Roller,49,14,12,,,,
57,-,Röyksopp,Don't Go,-,5,3,,,,
58,up,Ofenbach,Be Mine,60,13,97,,,,
59,down,The Cinematic Orchestra,To Build a Home,43,22,40,,,,
60,down,Kavinsky,Nightcall,57,11,103,,,,
61,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,61,4,,,,
62,down,Kungs,Never Going Home,40,8,13,,,,
63,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,9,1,,,,
64,down,The Tech Thieves,Fake,45,17,58,,,,
65,down,Sam Island,Light (feat. Koresma) [Koresma Remix],50,50,3,,,,
66,down,Karamel Kel,Aglow (Intro) [Slowed Down Version],52,52,3,,,,
67,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),65,15,103,,,,
68,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,10,1,,,,
69,down,The Blaze,Territory,63,14,91,,,,
70,down,plenka,No,46,46,4,,,,
71,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,3,95,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],80,31,35,,,,
73,down,Portwave,Shadow Lady,59,20,47,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,5,97,,,,
75,down,plenka,Closed,61,26,19,,,,
76,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",78,17,35,,,,
77,-,FKA twigs,Measure of a Man (feat. Central Cee),-,44,1,,,,
78,down,Líue,Suffer with Me,74,28,24,,,,
79,up,M'Dee,Много тебя,97,23,76,,,,
80,down,ONUKA,GUMA,66,8,10,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,4,62,,,,
82,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,35,6,,,,
83,up,Craspore,Flashbacks (Slowed),84,10,17,,,,
84,down,Moby,Natural Blues,76,31,37,,,,
85,down,Shallou,High Tide,67,67,3,,,,
86,down,Gesaffelstein,Opr,81,22,95,,,,
87,up,TroyBoi,Do You?,93,14,78,,,,
88,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,41,1,,,,
89,-,Monolink,Sirens (Extended Version),-,61,8,,,,
90,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,90,1,,,,
91,-,Izzamuzzic,Adventure,-,20,89,,,,
92,-,mrf,Фрау,-,22,70,,,,
93,up,The Avener,To Let Myself Go (feat. Ane Brun),96,3,35,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,31,,,,
95,down,Ash,Mosaïque,91,33,42,,,,
96,down,Alex Lustig,Awake,75,36,5,,,,
97,down,TWO LANES & Panama,Rolling Back,70,70,3,,,,
98,down,Shallou,Heartaches,90,11,9,,,,
99,-,DJ Goja,Cause I'm Crazy,-,51,23,,,,
100,-,The Prodigy,Voodoo People (Pendulum Mix),-,100,1,,,,
