Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,79,,,,
2,up,Shouse,Love Tonight (Edit),2,2,75,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,79,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,79,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),6,5,8,92,2021-04-25,92,2021-04-25
6,up,Else,Paris,7,5,31,,,,
7,up,Duke Dumont,Ocean Drive,8,4,79,,,,
8,up,Intelligency,Leta,51,8,2,,,,
9,up,Monolink,Return to Oz (ARTBAT Remix),11,4,79,,,,
10,up,Kina,Get You the Moon (feat. Snøw),13,1,79,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,79,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,4,37,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,75,,,,
14,down,Канги,Жить не запретишь,9,2,8,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),15,6,79,,,,
16,up,Crystal Castles,Empathy,17,9,9,,,,
17,up,SEBASTIAN PAUL,TROJAN HORSE,18,5,16,,,,
18,up,The Tech Thieves,Fake,23,17,31,,,,
19,up,M83,Midnight City,22,15,79,,,,
20,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),56,20,16,,,,
21,up,MATRANG,Матранг,35,3,79,,,,
22,down,Blue Foundation,Eyes On Fire,19,12,79,,,,
23,down,Pham,Movements (feat. Yung Fusion),16,3,78,,,,
24,down,M.I.A.,Paper Planes,21,12,79,,,,
25,up,The Prodigy,Breathe,27,13,77,,,,
26,down,ZHU & Karnaval Blues,Still Want U,24,9,79,,,,
27,up,Wafia,Heartburn,32,11,11,,,,
28,up,Kavinsky,Nightcall,31,11,79,,,,
29,down,breathe.,Are You All Good?,20,9,64,,,,
30,up,M. David,Meandering Heights,38,20,4,,,,
31,up,Leat'eq,Tokyo,50,29,2,,,,
32,up,ARTBAT,Tabu,54,14,78,,,,
33,down,Portwave,Shadow Lady,29,20,24,,,,
34,down,Bicep,Glue,30,6,47,,,,
35,down,Sharliz & FULLER,Танцы На Стёклах,33,6,30,,,,
36,up,Ash,Mosaïque,53,33,29,,,,
37,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),48,3,69,,,,
38,down,plenka,Nightmare,25,15,23,,,,
39,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",40,17,10,,,,
40,down,Ofenbach,Be Mine,34,13,73,,,,
41,up,The Blaze,Territory,45,14,70,,,,
42,-,Ladytron,Seventeen,-,42,1,,,,
43,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),28,4,9,,,,
44,up,SAINt JHN,Roses,46,10,40,,,,
45,up,Röyksopp,Here She Comes Again,47,22,44,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,5,76,,,,
47,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,30,4,,,,
48,up,Louis Hawk & nobuddy,why do we dream?,76,35,6,,,,
49,down,The Cinematic Orchestra,To Build a Home,37,22,18,,,,
50,down,The Prodigy,Smack My Bitch Up,49,20,76,,,,
51,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),77,15,79,,,,
52,up,v i v & nobuddy,Tea Rose,68,23,5,,,,
53,up,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),61,51,3,,,,
54,up,The Free,Dance the Night Away (Radio Edit),79,29,7,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,57,25,62,,,,
56,up,Petit Biscuit,Sunset Lover,62,16,64,,,,
57,up,The Free,Dream,78,24,7,,,,
58,down,Die Antwoord,Cookie Thumper!,43,17,4,,,,
59,up,The Free,Loveletter From Space (Radio Version),94,14,6,,,,
60,up,Harris Cole,Gone Fishing,73,43,12,,,,
61,-,VAEJA,As Far As We Go,-,61,1,,,,
62,down,Seekae,Test & Recognise (Flume Re-work),52,8,76,,,,
63,up,DJ Goja,Cause I'm Crazy,98,51,15,,,,
64,-,The Free,Loveletter From Space (Soul Radio Edit),-,16,5,,,,
65,-,Raye Simmons,Peek,-,57,4,,,,
66,-,Tinman,Sunday,-,25,1,,,,
67,up,Rude.,Eternal Youth,92,21,57,,,,
68,up,Feder,Goodbye (feat. Lyse) [Slow Version],99,36,21,,,,
69,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,50,1,,,,
70,-,KHAYAT,Темно,-,16,16,,,,
71,-,Sonum,Brown Noise Streets,-,71,1,,,,
72,-,Steezy Prime,Daydream (feat. Slowheal),-,33,8,,,,
73,-,The Prodigy,Omen,-,34,32,,,,
74,-,Hippie Sabotage,Options,-,54,7,,,,
75,-,Gaz Mask,Seven Stages,-,75,1,,,,
76,-,Nite Crawler,Night Stroll,-,76,1,,,,
77,-,Just Big Hills,Stay With Me,-,59,3,,,,
78,-,Braindrop in Dub,Creepy Brains,-,78,1,,,,
79,up,LuaLua,Bed,87,26,8,,,,
80,-,The Free,Born Crazy (Radio Edit),-,15,6,,,,
81,up,Henry Green,The Sweetest Taboo,89,9,8,,,,
82,-,Aesthesia,Flow (Boketto Rmx),-,82,1,,,,
83,-,Sidewalks and Skeletons,Goth,-,24,3,,,,
84,down,Coco,I Had a Dream (Airplay Edit),81,47,6,,,,
85,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,26,29,,,,
86,-,Said Energizer,Chicki,-,46,22,,,,
87,-,ДЕТИ RAVE,FAKELA,-,47,4,,,,
88,-,Stegosaurus Rex,Nowhere to Run,-,78,3,,,,
89,-,KastomariN,Mindreader,-,53,4,,,,
90,-,Aether,Catharsis,-,73,3,,,,
91,-,Shrimpnose,Cherish,-,30,8,,,,
92,down,Gesaffelstein,Opr,44,22,74,,,,
93,up,M'Dee,Много тебя,100,23,63,,,,
94,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,5,,,,
95,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,13,67,,,,
96,down,Mr.Kitty,After Dark,41,14,20,,,,
97,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,2,,,,
98,down,Gudok,Light,90,24,12,,,,
99,down,M83,Wait,63,35,41,,,,
100,down,Sugar Worm,Gummy Bear War,93,17,19,,,,
