Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,75,,,,
2,up,Канги,Жить не запретишь,3,2,4,,,,
3,down,Shouse,Love Tonight (Edit),2,2,71,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,75,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,75,,,,
6,up,Else,Paris,7,5,27,,,,
7,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),10,4,5,,,,
8,up,Duke Dumont,Ocean Drive,8,4,75,,,,
9,up,Crystal Castles,Empathy,17,9,5,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),29,5,4,92,2021-04-25,92,2021-04-25
11,down,Kina,Get You the Moon (feat. Snøw),9,1,75,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,4,33,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),11,4,75,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,75,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),15,6,75,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,71,,,,
17,-,India Jordan,Only Said Enough (Edit),-,17,1,,,,
18,up,SEBASTIAN PAUL,TROJAN HORSE,19,5,12,,,,
19,up,Pham,Movements (feat. Yung Fusion),42,3,74,,,,
20,down,Henry Green,The Sweetest Taboo,12,9,5,,,,
21,down,Blue Foundation,Eyes On Fire,20,12,75,,,,
22,up,plenka,Nightmare,46,15,19,,,,
23,down,M.I.A.,Paper Planes,22,12,75,,,,
24,down,Jungle,Keep Moving,6,6,3,,,,
25,up,The Prodigy,Breathe,28,13,73,,,,
26,up,M83,Midnight City,38,15,75,,,,
27,down,MATRANG,Матранг,23,3,75,,,,
28,down,Kavinsky,Nightcall,25,11,75,,,,
29,down,Wafia,Heartburn,21,11,7,,,,
30,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,30,1,,,,
31,up,SAINt JHN,Roses,32,10,36,,,,
32,down,Petit Biscuit,Sunset Lover,27,16,60,,,,
33,down,Sharliz & FULLER,Танцы На Стёклах,18,6,26,,,,
34,up,ARTBAT,Tabu,48,14,74,,,,
35,up,Portwave,Shadow Lady,36,20,20,,,,
36,-,Alex Lustig,Awake,-,36,1,,,,
37,up,The Tech Thieves,Fake,70,17,27,,,,
38,up,Slow Movement,Waves,41,19,8,,,,
39,down,Bicep,Glue,31,6,43,,,,
40,up,breathe.,Are You All Good?,43,9,60,,,,
41,-,TWO LANES,Reflections,-,41,1,,,,
42,down,ZHU & Karnaval Blues,Still Want U,24,9,75,,,,
43,up,Elderbrook,Numb (Chill Mix),86,15,22,,,,
44,up,Ash,Mosaïque,61,33,25,,,,
45,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,45,1,,,,
46,up,ZABO,Breathe,50,24,13,,,,
47,-,M83,Wait,-,35,39,,,,
48,-,Verdance,Is and Is Not,-,48,1,,,,
49,up,Steezy Prime,Daydream (feat. Slowheal),80,33,6,,,,
50,-,Harris Cole,Gone Fishing,-,43,8,,,,
51,down,The Prodigy,Smack My Bitch Up,47,20,72,,,,
52,-,KHAYAT,Темно,-,16,14,,,,
53,up,Gudok,Party,85,23,8,,,,
54,up,Izzamuzzic,Adventure,75,20,72,,,,
55,up,Sugar Worm,Gummy Bear War,92,17,15,,,,
56,down,Gesaffelstein,Opr,39,22,71,,,,
57,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,3,65,,,,
58,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,33,3,,,,
59,down,plenka,Closed,26,26,6,,,,
60,-,GSPD,NFS Underground,-,19,66,,,,
61,up,The Blaze,Territory,89,14,68,,,,
62,-,SPEECHLESS,Neverending,-,45,6,,,,
63,up,Ark Patrol,Let Go (feat. Veronika Redd),90,14,26,,,,
64,up,yutaka hirasaka,Self Portrait,66,43,8,,,,
65,-,Louis Hawk & nobuddy,why do we dream?,-,35,3,,,,
66,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,66,3,,,,
67,-,Bicep,Apricots,-,7,11,,,,
68,down,Sugar Worm,Caramel,37,26,7,,,,
69,-,Oliver Koletzki & Fran,Hypnotized,-,21,22,,,,
70,-,The Avener & Kadebostany,Castle in the Snow,-,5,29,,,,
71,-,Omnisound,Absortium,-,71,1,,,,
72,-,Benny Benassi Presents The Biz,Satisfaction,-,25,59,,,,
73,-,Delayde & tender spring,The Deafening Sound of Snow,-,73,2,,,,
74,-,GusGus,Arabian Horse,-,74,3,,,,
75,up,Gudok,Light,88,24,8,,,,
76,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",82,17,6,,,,
77,up,Seekae,Test & Recognise (Flume Re-work),77,8,72,,,,
78,-,Irukanji,From My Nerves,-,51,1,,,,
79,down,Sevdaliza,Human,35,11,59,,,,
80,-,Intro,Welcome to Buddha Bar,-,80,1,,,,
81,down,v i v & nobuddy,Tea Rose,65,23,3,,,,
82,-,"Coopex, Yohan Gerber & Lunis",Radioactive,-,82,1,,,,
83,-,Schiller,Dream of You,-,83,1,,,,
84,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,17,,,,
85,down,Ka5andra,Rem,79,25,15,,,,
86,-,Ofenbach,Be Mine,-,13,70,,,,
87,-,Crisologo,Trop beau,-,57,2,,,,
88,down,DJ Goja,Cause I'm Crazy,72,51,11,,,,
89,-,Hippie Sabotage,Different,-,73,8,,,,
90,down,Moledro,Riko,45,14,2,,,,
91,up,Ka5andra,Soul,96,17,15,,,,
92,-,ZHU & NERO,Dreams,-,23,65,,,,
93,-,afternoon bike ride,Interconnected,-,62,1,,,,
94,-,Tykho,Ears,-,73,1,,,,
95,-,Röyksopp,Here She Comes Again,-,22,40,,,,
96,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),54,15,75,,,,
97,-,Rocksted & Barja,Peace,-,4,17,,,,
98,down,KastomariN,Mindreader,67,53,3,,,,
99,-,Denis Horvat,Noise (feat. Lelah),-,99,1,,,,
100,-,Hoàng Read,The Magic Bomb (Extended Mix),-,32,1,,,,
