Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,48,,,,
2,up,Shouse,Love Tonight (Edit),2,2,44,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,48,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,3,7,99,2020-10-11,61,2020-11-01
5,down,Kina,Get You the Moon (feat. Snøw),4,1,48,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),6,4,48,,,,
7,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,24,7,2,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,3,38,,,,
9,up,Duke Dumont,Ocean Drive,9,4,48,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,44,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),10,6,48,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,48,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,48,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,47,,,,
15,up,Pham,Movements (feat. Yung Fusion),16,3,47,,,,
16,down,SAINt JHN,Roses,15,10,9,,,,
17,up,breathe.,Are You All Good?,21,9,33,,,,
18,down,MATRANG,Матранг,17,3,48,,,,
19,up,ZHU & Karnaval Blues,Still Want U,20,9,48,,,,
20,up,Bicep,Glue,22,6,16,,,,
21,down,M83,Midnight City,19,15,48,,,,
22,up,Sevdaliza,Human,23,11,32,,,,
23,up,Kavinsky,Nightcall,33,11,48,,,,
24,up,Blue Foundation,Eyes On Fire,34,12,48,,,,
25,up,ARTBAT,Tabu,26,14,48,,,,
26,down,M.I.A.,Paper Planes,25,12,48,,,,
27,up,The Silent Ocean,"Floating, Dreaming",29,27,3,,,,
28,up,Röyksopp,Here She Comes Again,28,22,19,,,,
29,up,Seekae,Test & Recognise (Flume Re-work),30,8,45,,,,
30,up,M'Dee,Много тебя,99,23,39,,,,
31,down,Elderbrook,All My Love,14,14,3,,,,
32,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),27,15,48,,,,
33,up,The Free,Dance the Night Away (Extended Version),46,32,2,,,,
34,up,The Prodigy,Breathe,39,13,46,,,,
35,up,The Blaze,Territory,40,14,43,,,,
36,up,Izzamuzzic,Adventure,63,20,48,,,,
37,-,Gudok,Here,-,25,8,,,,
38,-,Machete,Freedom,-,38,1,,,,
39,-,Ka5andra,Run,-,18,15,,,,
40,-,ONUKA,CEAHC,-,19,1,,,,
41,-,Gudok,Hype,-,31,1,,,,
42,-,Sugar Worm,Sweet Hearts,-,18,17,,,,
43,-,Gudok,Haunted,-,23,1,,,,
44,-,Ka5andra,New Story,-,28,8,,,,
45,-,Sugar Worm,Hot Chocolate,-,19,18,,,,
46,up,Petit Biscuit,Sunset Lover,50,16,39,,,,
47,up,Rocksted & Barja,Peace,47,4,10,,,,
48,up,Fractal Designs,Into the Night,76,48,4,,,,
49,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),70,15,25,,,,
50,up,Nick Box,Depth,85,50,5,,,,
51,up,ZHU & NERO,Dreams,55,23,46,,,,
52,-,Rude.,Eternal Youth,-,21,40,,,,
53,-,Lake Orchard,In Between Spaces,-,41,1,,,,
54,-,Justin Somersby,Aerius,-,30,2,,,,
55,down,The Free,Born Crazy (Extended Club Mix),35,23,5,,,,
56,up,The Glass Arcade,Springfields,56,56,4,,,,
57,down,Lecomte De Brégeot,Paris 1985,18,4,4,,,,
58,-,Ash,Mosaïque,-,33,1,,,,
59,down,RSAC,NBA (Rompasso Remix),31,5,48,,,,
60,-,M83,Wait,-,35,21,,,,
61,up,charlie dreaming,Meditation [Spirit Cleanse],61,41,13,,,,
62,up,Ofenbach,Be Mine,97,13,47,,,,
63,up,.foundation,Increments,95,48,8,,,,
64,down,Emancipator,Himalayan (il:lo Remix),32,32,2,,,,
65,up,Zero 7,Outline (feat. Lou Stone),100,65,2,,,,
66,-,Said Energizer,Chicki,-,46,19,,,,
67,-,.foundation,foundation VI,-,46,9,,,,
68,-,Billow Observatory,Wash Away the Dust,-,47,9,,,,
69,up,sagun,Circles,89,69,3,,,,
70,down,Blank & Jones,Deepest Blue (Edit),54,54,6,,,,
71,down,Helios,Silverlight,67,43,8,,,,
72,-,Dusty Kid,Kore,-,29,32,,,,
73,up,Aquarium Haze,Silent Islands,84,54,6,,,,
74,down,The Prodigy,Smack My Bitch Up,49,20,46,,,,
75,down,Otnicka,Where Are You,74,27,5,,,,
76,-,TSHA,Sister,-,76,1,,,,
77,down,TroyBoi,Do You?,57,14,47,,,,
78,down,Aquarium Haze,Solar Orbit,68,55,6,,,,
79,-,DJ Goja,Cause I'm Crazy,-,51,3,,,,
80,-,Dusted Leaves,Scent of a Dream,-,47,4,,,,
81,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,20,2,,,,
82,-,Stegosaurus Rex,Nowhere to Run,-,78,1,,,,
83,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,1,,,,
84,-,Magnetic Dreams,A State of Serenity,-,81,3,,,,
85,-,Sevdaliza,Shabrang,-,4,4,,,,
86,up,Stephen,Crossfire,94,37,17,,,,
87,down,My Arctic Dreams,Alaska,75,37,5,,,,
88,-,Ta-ku & Panama,Cruel,-,88,1,,,,
89,up,Disclosure,Latch (feat. Sam Smith),93,33,18,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,58,25,35,,,,
91,-,DRAMA,Hold On (Rezident Remix),-,91,2,,,,
92,-,KHAYAT,Темно,-,16,1,,,,
93,-,Aquarium Haze,Sleeping. Again.,-,60,2,,,,
94,-,The Prodigy,Omen,-,34,16,,,,
95,-,RezQ Sound,Mutagen,-,95,1,,,,
96,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,13,38,,,,
97,-,Else,Paris,-,5,1,,,,
98,-,Blade White Terror,Love,-,98,1,,,,
99,down,White Noise,White Noise 1 Hour Long,81,17,24,,,,
100,down,Gesaffelstein,Opr,64,22,44,,,,
