Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,4,,,,
2,up,Argy & Omnya,Aria,2,1,18,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,221,,,,
4,up,Empire of the Sun,We Are the People,5,4,41,,,,
5,up,Marenberg Kollektiv,Sun Goes Down,7,5,9,,,,
6,up,Flume,Never Be Like You (feat. Kai),9,6,30,,,,
7,down,Watsebha,No Troubles,6,1,36,,,,
8,up,Bicep,Glue,8,6,188,,,,
9,up,Duke Dumont,Ocean Drive,13,4,221,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,221,,,,
11,up,Shouse,Love Tonight,12,1,221,,,,
12,down,Fred again.. & Baby Keem,leavemealone,10,5,8,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,221,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,15,3,70,,,,
15,up,NBSPLV,The Lost Soul Down,16,3,37,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),26,3,7,,,,
17,up,INTERWORLD,Metamorphosis,17,2,95,,,,
18,up,Clams Casino & Imogen Heap,I'm God,21,18,38,,,,
19,down,Kordhell,Murder In My Mind,18,3,98,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,6,4,,,,
21,up,Argy,Tataki,25,2,107,,,,
22,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),20,1,116,,,,
23,up,Dxrk ダーク,RAVE,23,2,95,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,9,136,,,,
25,up,NAHABA,GLASSS,28,3,2,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,29,25,185,,,,
27,up,Eternxlkz,BRODYAGA FUNK,31,14,8,,,,
28,up,VOJ & Narvent,Memory Reboot,30,16,28,,,,
29,down,Röyksopp,Don't Go,27,5,117,,,,
30,up,Ash & Naila,Sing It Back,32,1,65,,,,
31,up,Fred again.. & Jozzy,ten,34,12,6,,,,
32,up,Portishead,Glory Box,38,7,83,,,,
33,up,Shouse,Won't Forget You (Edit),36,8,103,,,,
34,down,Ofenbach,Be Mine,33,13,209,,,,
35,up,Izzamuzzic,Line,37,34,20,,,,
36,up,The Prodigy,Breathe,45,13,218,,,,
37,up,Aryabeats,Hide,85,36,2,,,,
38,up,The Avener,To Let Myself Go (feat. Ane Brun),41,3,80,,,,
39,down,SAY3AM & Staarz,Broken Trust,35,5,21,,,,
40,up,5mewmet,Разноцветные таблетки,61,37,2,,,,
41,down,FindMyName,Stuck,39,2,12,,,,
42,up,MoonDeity,Neon Blade,44,9,87,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),43,4,221,,,,
44,down,Watsebha,Balagan,42,11,36,,,,
45,up,breathe.,Are You All Good?,47,9,203,,,,
46,up,Crystal Castles,Vanished,48,33,51,,,,
47,up,INTERWORLD & MoonDeity,One Chance,53,15,33,,,,
48,up,Shouse,Love Tonight (Edit),49,2,217,,,,
49,up,ba.latskii,Ти так мало говориш,52,5,85,,,,
50,down,MOVEMENT,Us,46,5,20,,,,
51,up,"akiaura, LONOWN & STM",Sleepwalker,54,25,30,,,,
52,down,Андрій Хливнюк & Kiyany,Ой у лузі,50,3,88,,,,
53,up,Crystal Castles,Empathy,56,9,82,,,,
54,-,Justice & Tame Impala,One Night/All Night,-,5,1,,,,
55,down,Sidewalks and Skeletons,Goth,51,24,99,,,,
56,up,M.I.A.,Paper Planes,75,12,219,,,,
57,up,The Prodigy,Smack My Bitch Up,60,20,212,,,,
58,down,The Avener & Kadebostany,Castle in the Snow,22,5,147,,,,
59,up,Izzamuzzic,lliinnee,66,40,18,,,,
60,up,MoonDeity,WAKE UP!,64,20,60,,,,
61,down,Moby,Natural Blues (2014 Remastered Version),57,50,11,,,,
62,up,Empire of the Sun,Walking On a Dream,74,10,135,,,,
63,up,Röyksopp,Here She Comes Again,65,22,181,,,,
64,up,Kavinsky,Nightcall,69,11,215,,,,
65,up,Shygirl & Boys Noize,tell me,90,65,2,,,,
66,down,NBSPLV,Lost Soul,63,21,42,,,,
67,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),67,13,139,,,,
68,up,хейтспіч,Я вб'ю всіх богів,77,26,74,,,,
69,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,14,79,,,,
70,up,g3ox_em,GigaChad Theme (Phonk House Version),71,9,62,,,,
71,up,Øneheart,Next to You,72,52,5,,,,
72,up,Grimes,Genesis,73,23,85,,,,
73,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),76,31,23,,,,
74,up,dj gummy bear,2 seater (house edit),84,9,35,,,,
75,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],80,31,79,,,,
76,down,Kevin de Vries,Dance with Me,68,30,67,,,,
77,up,Blue Foundation,Eyes On Fire,86,12,219,,,,
78,down,The Knife,Pass This On,59,40,6,,,,
79,-,KHAYAT,В кінці греблі шумлять верби,-,47,1,,,,
80,up,M.I.A.,Bad Girls,88,10,109,,,,
81,down,skyfall beats,nightmares,78,4,18,,,,
82,up,Nia Archives,Crowded Roomz,94,82,2,,,,
83,up,MOVEMENT,Ivory,89,6,18,,,,
84,down,Sevdaliza,Human,81,11,146,,,,
85,down,Ömer Bükülmezoğlu,Roe,70,57,4,,,,
86,down,TENDER,Violence,82,4,28,,,,
87,down,Seekae,Test & Recognise (Flume Re-work),79,8,205,,,,
88,-,ARTBAT & Another Life,In Your Arms,-,27,1,,,,
89,-,REQUITIR,Тру щіт,-,33,1,,,,
90,-,5l33p,Sad Mercer,-,71,1,,,,
91,-,Kadebostany,Castle in the Snow (Bonus track) [with The Avener],-,91,1,,,,
92,-,The Cinematic Orchestra,To Build a Home,-,22,135,,,,
93,down,ANKA,Палала,83,7,2,,,,
94,down,Pham,Movements (feat. Yung Fusion),92,3,213,,,,
95,down,Lecomte De Brégeot,Paris 1985,55,4,9,,,,
96,-,Ofdream,Thelema,-,30,109,,,,
97,down,BLESSED MANE,Death Is No More,91,79,5,,,,
98,down,RÜFÜS DU SOL,On My Knees,97,11,107,,,,
99,-,Yef,Искренности,-,9,74,,,,
100,down,Timmy Trumpet,Best Thing,58,58,3,,,,
