Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,78,,,,
2,up,Shouse,Love Tonight (Edit),2,2,74,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,78,,,,
4,up,The Chemical Brothers,The Darkness That You Fear (Edit),36,4,2,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,78,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,5,7,92,2021-04-25,92,2021-04-25
7,up,Else,Paris,7,5,30,,,,
8,up,Duke Dumont,Ocean Drive,8,4,78,,,,
9,down,Канги,Жить не запретишь,5,2,7,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,4,78,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),10,4,78,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,4,36,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,78,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,74,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),16,6,78,,,,
16,up,Pham,Movements (feat. Yung Fusion),18,3,77,,,,
17,down,Crystal Castles,Empathy,13,9,8,,,,
18,up,SEBASTIAN PAUL,TROJAN HORSE,19,5,15,,,,
19,up,Blue Foundation,Eyes On Fire,21,12,78,,,,
20,up,breathe.,Are You All Good?,26,9,63,,,,
21,down,M.I.A.,Paper Planes,15,12,78,,,,
22,up,M83,Midnight City,25,15,78,,,,
23,down,The Tech Thieves,Fake,22,17,30,,,,
24,down,ZHU & Karnaval Blues,Still Want U,23,9,78,,,,
25,up,plenka,Nightmare,46,15,22,,,,
26,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,13,66,,,,
27,down,The Prodigy,Breathe,17,13,76,,,,
28,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),20,4,8,,,,
29,up,Portwave,Shadow Lady,30,20,23,,,,
30,up,Bicep,Glue,34,6,46,,,,
31,up,Kavinsky,Nightcall,33,11,78,,,,
32,up,Wafia,Heartburn,37,11,10,,,,
33,down,Sharliz & FULLER,Танцы На Стёклах,27,6,29,,,,
34,up,Ofenbach,Be Mine,39,13,72,,,,
35,down,MATRANG,Матранг,29,3,78,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,75,,,,
37,down,The Cinematic Orchestra,To Build a Home,28,22,17,,,,
38,down,M. David,Meandering Heights,31,20,3,,,,
39,up,Flying Lotus,Black Gold (feat. Thundercat),40,39,2,,,,
40,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",50,17,9,,,,
41,up,Mr.Kitty,After Dark,49,14,19,,,,
42,up,Moby,Natural Blues,44,31,16,,,,
43,up,Die Antwoord,Cookie Thumper!,45,17,3,,,,
44,up,Gesaffelstein,Opr,58,22,73,,,,
45,-,The Blaze,Territory,-,14,69,,,,
46,down,SAINt JHN,Roses,38,10,39,,,,
47,down,Röyksopp,Here She Comes Again,42,22,43,,,,
48,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,3,68,,,,
49,down,The Prodigy,Smack My Bitch Up,41,20,75,,,,
50,-,Leat'eq,Tokyo,-,29,1,,,,
51,-,Intelligency,Leta,-,8,1,,,,
52,up,Seekae,Test & Recognise (Flume Re-work),56,8,75,,,,
53,up,Ash,Mosaïque,53,33,28,,,,
54,up,ARTBAT,Tabu,61,14,77,,,,
55,down,Sevdaliza,Human,51,11,62,,,,
56,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,20,15,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,62,25,61,,,,
58,up,TroyBoi,Do You?,92,14,71,,,,
59,up,ZABO,Breathe,60,24,16,,,,
60,up,GSPD,NFS Underground,82,19,69,,,,
61,up,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),99,51,2,,,,
62,down,Petit Biscuit,Sunset Lover,35,16,63,,,,
63,-,M83,Wait,-,35,40,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,9,3,,,,
65,-,plenka,Closed,-,26,7,,,,
66,down,Izzamuzzic,Adventure,64,20,74,,,,
67,-,ZHU & NERO,Dreams,-,23,66,,,,
68,-,v i v & nobuddy,Tea Rose,-,23,4,,,,
69,down,Slow Movement,Waves,55,19,11,,,,
70,down,Porter Robinson,Unfold,52,52,2,,,,
71,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,28,,,,
72,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,98,46,4,,,,
73,up,Harris Cole,Gone Fishing,75,43,11,,,,
74,-,Somni & Harris Cole,Dusk,-,71,2,,,,
75,-,Fletcher Reed & WEI,wanderer,-,75,1,,,,
76,up,Louis Hawk & nobuddy,why do we dream?,88,35,5,,,,
77,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),48,15,78,,,,
78,down,The Free,Dream,66,24,6,,,,
79,down,The Free,Dance the Night Away (Radio Edit),67,29,6,,,,
80,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,45,2,,,,
81,down,Coco,I Had a Dream (Airplay Edit),68,47,5,,,,
82,-,Chris Mazuera & Brillion,Juniper,-,62,3,,,,
83,-,Neotic,Zhill Down,-,83,1,,,,
84,down,Ka5andra,Soul,72,17,18,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,20,,,,
86,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,33,4,,,,
87,-,LuaLua,Bed,-,26,7,,,,
88,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,43,3,,,,
89,-,Henry Green,The Sweetest Taboo,-,9,7,,,,
90,down,Gudok,Light,70,24,11,,,,
91,-,ARTBAT,Element,-,91,1,,,,
92,up,Rude.,Eternal Youth,95,21,56,,,,
93,down,Sugar Worm,Gummy Bear War,71,17,18,,,,
94,-,The Free,Loveletter From Space (Radio Version),-,14,5,,,,
95,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,36,,,,
96,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,27,,,,
97,down,Oliver Koletzki & Fran,Hypnotized,63,21,24,,,,
98,down,DJ Goja,Cause I'm Crazy,79,51,14,,,,
99,down,Feder,Goodbye (feat. Lyse) [Slow Version],57,36,20,,,,
100,down,M'Dee,Много тебя,87,23,62,,,,
