Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,13,,,,
2,up,Eternxlkz,SLAY!,13,2,5,,,,
3,down,april27,Prayer1,2,1,24,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,19,,,,
5,down,Ash & Naila,Sing It Back,4,1,77,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,233,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,7,3,82,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,6,16,,,,
9,up,Soft Blade,Yugoslavskiy Groove,10,3,5,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,4,233,,,,
11,up,Duke Dumont,Ocean Drive,12,4,233,,,,
12,down,Watsebha,No Troubles,8,1,48,,,,
13,down,Shouse,Love Tonight,11,1,233,,,,
14,up,Argy,Tataki,16,2,119,,,,
15,down,Bicep,Glue,14,6,200,,,,
16,up,Hippie Sabotage,Devil Eyes,18,1,233,,,,
17,up,Empire of the Sun,We Are the People,17,4,53,,,,
18,up,NBSPLV,The Lost Soul Down,19,3,49,,,,
19,up,Eternxlkz,BRODYAGA FUNK,20,14,20,,,,
20,up,Dxrk ダーク,RAVE,22,2,107,,,,
21,up,Eternxlkz,ENOUGH!,23,19,11,,,,
22,up,Portishead,Glory Box,24,7,95,,,,
23,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),21,1,128,,,,
24,up,INTERWORLD,Metamorphosis,27,2,107,,,,
25,down,Empire of the Sun,Changes,15,5,3,,,,
26,up,Kordhell,Murder In My Mind,28,3,110,,,,
27,up,Sidewalks and Skeletons,Goth,34,24,111,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,9,148,,,,
29,up,Ofenbach,Be Mine,30,13,221,,,,
30,down,Clams Casino & Imogen Heap,I'm God,29,18,50,,,,
31,down,Fred again.. & Baby Keem,leavemealone,25,5,20,,,,
32,up,TWOPILOTS & De Hofnar,If You Had My Love,94,32,2,,,,
33,up,Nia Archives,Cards On The Table,81,33,2,,,,
34,down,Marenberg Kollektiv,Sun Goes Down,31,5,21,,,,
35,down,Benny Benassi Presents The Biz,Satisfaction,32,25,197,,,,
36,down,MATRANG,Матранг,33,3,161,,,,
37,down,Monolink,Return to Oz (ARTBAT Remix),35,4,233,,,,
38,up,The Prodigy,Breathe,40,13,230,,,,
39,down,Moby,Natural Blues (2006 Remastered Version),36,36,7,,,,
40,up,Sharliz & FULLER,Танцы На Стёклах,82,6,92,,,,
41,down,Shouse,Won't Forget You (Edit),37,8,115,,,,
42,down,Андрій Хливнюк & Kiyany,Ой у лузі,41,3,100,,,,
43,down,M.I.A.,Paper Planes,42,12,231,,,,
44,down,Shouse,Love Tonight (Edit),38,2,229,,,,
45,down,XIU,Safe Call Away,39,35,6,,,,
46,up,Röyksopp,Don't Go,55,5,129,,,,
47,down,The Avener & Kadebostany,Castle in the Snow,44,5,159,,,,
48,up,VOJ & Narvent,Memory Reboot,50,16,40,,,,
49,down,MoonDeity,Neon Blade,45,9,99,,,,
50,up,Röyksopp,Here She Comes Again,52,22,193,,,,
51,down,Essáy,Find You (feat. Ida Dillan),49,30,18,,,,
52,down,The Avener,To Let Myself Go (feat. Ane Brun),48,3,92,,,,
53,up,The Prodigy,Smack My Bitch Up,53,20,224,,,,
54,up,Izzamuzzic,lliinnee,58,40,30,,,,
55,up,PROBASS ∆ HARDI,Кропива,90,55,2,,,,
56,up,Empire of the Sun,Walking On a Dream,60,10,147,,,,
57,up,ba.latskii,Ти так мало говориш,59,5,97,,,,
58,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,7,1,,,,
59,down,M83,Midnight City,54,15,231,,,,
60,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",56,51,3,,,,
61,up,Crystal Castles,Empathy,62,9,94,,,,
62,up,Timmy Trumpet,Best Thing,69,58,7,,,,
63,down,breathe.,Are You All Good?,46,9,215,,,,
64,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],43,8,10,,,,
65,down,Izzamuzzic,Line,63,34,32,,,,
66,down,Flume,Never Be Like You (feat. Kai),47,6,42,,,,
67,down,M.I.A.,Bad Girls,64,10,121,,,,
68,down,Watsebha,Balagan,51,11,48,,,,
69,down,INTERWORLD & MoonDeity,One Chance,61,15,45,,,,
70,up,Blue Foundation,Eyes On Fire,71,12,231,,,,
71,down,хейтспіч,Я вб'ю всіх богів,65,26,86,,,,
72,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,67,44,16,,,,
73,down,SEBASTIAN PAUL,TROJAN HORSE,57,5,39,,,,
74,up,Grimes,Genesis,74,23,97,,,,
75,up,"akiaura, LONOWN & STM",Sleepwalker,75,25,42,,,,
76,down,Eternxlkz,ENOUGH! (Slowed + Reverb),68,28,9,,,,
77,down,RÜFÜS DU SOL,On My Knees,72,11,119,,,,
78,up,Kavinsky,Nightcall,84,11,227,,,,
79,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,14,91,,,,
80,down,MoonDeity,WAKE UP!,76,20,72,,,,
81,-,Eternxlkz,SLAY! (Slowed + Reverb),-,81,1,,,,
82,up,Aryabeats,Hide,93,36,10,,,,
83,down,NBSPLV,Lost Soul,77,21,54,,,,
84,down,DVRST,Close Eyes,80,11,85,,,,
85,up,Crystal Castles,Vanished,85,33,63,,,,
86,down,Disclosure,Latch (feat. Sam Smith),73,33,61,,,,
87,-,Watsebha,Sun (Kava Remix),-,31,1,,,,
88,up,Argy & Goom Gum,Pantheon,89,71,8,,,,
89,down,Kevin de Vries,Dance with Me,78,30,79,,,,
90,down,Pham,Movements (feat. Yung Fusion),86,3,225,,,,
91,-,The Blaze,Territory,-,14,177,,,,
92,down,The Prodigy,Omen,79,34,107,,,,
93,up,MOVEMENT,Us,99,5,32,,,,
94,up,ZHU & Karnaval Blues,Still Want U,100,9,170,,,,
95,-,overrated & Akucum,We Fell Apart - Slowed,-,66,1,,,,
96,down,Dream Chaos & Della,Supergirl,88,28,35,,,,
97,down,YOHYOSAN,LA LA LA,66,66,3,,,,
98,down,Hensonn,Krushlaser,97,97,2,,,,
99,-,Gesaffelstein,Opr,-,22,102,,,,
100,-,Depressant & DEXTHBXY,Земля,-,88,1,,,,
