Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,99,,,,
2,up,Shouse,Love Tonight (Edit),2,2,95,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,99,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,99,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,4,99,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,42,6,2,,,,
7,up,Afterclapp,Capitão de Areia,21,4,4,,,,
8,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,5,9,,,,
9,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,8,2,,,,
10,down,Duke Dumont,Ocean Drive,6,4,99,,,,
11,up,Kina,Get You the Moon (feat. Snøw),22,1,99,,,,
12,up,ТУЧА,СС (Стокгольмський синдром),27,12,2,,,,
13,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,13,2,,,,
14,up,The Blaze,Territory,25,14,83,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,95,,,,
16,up,Niteboi,U.,39,8,6,,,,
17,up,Blue Foundation,Eyes On Fire,24,12,99,,,,
18,down,Shallou,Heartaches,11,11,3,,,,
19,down,Else,Paris,9,5,51,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),20,5,28,92,2021-04-25,92,2021-04-25
21,up,ARTBAT,Tabu,46,14,98,,,,
22,up,Dj Man's,Roller,72,14,4,,,,
23,-,Seekae,Test & Recognise (Flume Re-work),-,8,90,,,,
24,up,Kungs,Never Going Home,31,8,5,,,,
25,up,The Cinematic Orchestra,To Build a Home,65,22,32,,,,
26,down,MATRANG,Матранг,13,3,99,,,,
27,up,BAILE & Haulm,Knows No End,71,27,3,,,,
28,-,ZHU & Karnaval Blues,Still Want U,-,9,97,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,14,,,,
30,down,Миша Кацурин,Спорт и Бухло,18,18,2,,,,
31,down,Gesaffelstein,Viol,14,14,3,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,99,,,,
33,down,The Tech Thieves,Fake,17,17,51,,,,
34,down,M.I.A.,Bad Girls,19,10,21,,,,
35,up,Alex Lustig,Eclipse,45,35,4,,,,
36,-,Louis Hawk & nobuddy,why do we dream?,-,35,10,,,,
37,up,Gesaffelstein,Opr,56,22,87,,,,
38,-,Shrimpnose,Cherish,-,30,16,,,,
39,down,M83,Midnight City,30,15,99,,,,
40,up,breathe.,Are You All Good?,41,9,83,,,,
41,up,Charmer & Klay & Pointy Features,Lucid Dream,93,34,12,,,,
42,-,santpoort,feather light (feat. Little Green),-,42,3,,,,
43,down,The Prodigy,Breathe,15,13,97,,,,
44,up,LuaLua,Imagination,78,30,6,,,,
45,up,Moby,Natural Blues,92,31,29,,,,
46,down,Pham,Movements (feat. Yung Fusion),34,33,10,,,,
47,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),29,15,96,,,,
48,up,Bicep,Glue,82,6,67,,,,
49,up,Craspore,Flashbacks (Slowed),95,10,12,,,,
50,down,The Prodigy,Omen,49,34,48,,,,
51,-,M.I.A.,Paper Planes,-,12,98,,,,
52,-,TroyBoi,Do You?,-,14,74,,,,
53,-,TWO LANES,Reflections,-,41,2,,,,
54,up,Delayde,North Fell,75,16,39,,,,
55,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,3,87,,,,
56,-,The Prodigy,Diesel Power,-,56,11,,,,
57,down,The Prodigy,Smack My Bitch Up,32,20,94,,,,
58,-,RÜFÜS DU SOL,On My Knees,-,11,1,,,,
59,-,Tinman,Sunday,-,25,7,,,,
60,-,Mr.Kitty,After Dark,-,14,34,,,,
61,down,Serhat Durmus,Hislerim (feat. Zerrin),10,6,99,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,5,91,,,,
63,-,plenka,Call Me,-,9,1,,,,
64,down,Instupendo,Boy,48,48,4,,,,
65,-,Ström,Daggkåpa,-,65,1,,,,
66,-,Portwave,Shadow Lady,-,20,41,,,,
67,-,Rohne,Ceres,-,53,6,,,,
68,-,Living Room,Karma,-,37,3,,,,
69,-,Nite Crawler,Rest,-,17,10,,,,
70,-,Trinix,She Said (Big Jet Plane),-,29,4,,,,
71,-,Steezy Prime,Daydream (feat. Slowheal),-,33,13,,,,
72,up,niquo & Nowun,uno,87,37,7,,,,
73,-,Shallou,Make Believe,-,65,2,,,,
74,-,Vazer,Dutch Disorder Heroine,-,25,5,,,,
75,down,Röyksopp,Here She Comes Again,66,22,59,,,,
76,down,Constantine,Ao,53,25,6,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,31,30,,,,
78,up,Benny Benassi Presents The Biz,Satisfaction,88,25,73,,,,
79,-,il:lo,Biome,-,24,6,,,,
80,-,Bronze Whale,Make You,-,56,6,,,,
81,-,Izzamuzzic,Adventure,-,20,86,,,,
82,-,Timo Maas,First Day,-,48,4,,,,
83,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,8,,,,
84,down,plenka,Nightmare,38,15,41,,,,
85,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",85,17,29,,,,
86,down,LuaLua,Bed,44,26,19,,,,
87,down,Tora,Inundated,61,27,5,,,,
88,-,Kayba,Sleepsake,-,69,2,,,,
89,-,Duskus,Holding U,-,34,1,,,,
90,-,Mazde & Rubin Henkel,Warm Hearts,-,86,1,,,,
91,-,Mathame,Skywalking,-,46,6,,,,
92,down,Ofenbach,Be Mine,67,13,91,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,3,97,,,,
94,-,Massive Attack,Teardrop,-,74,8,,,,
95,down,M83,Wait,70,35,57,,,,
96,-,Monolink,Sirens (Extended Version),-,61,7,,,,
97,-,Sweet Medicine,I Love the Night,-,48,4,,,,
98,-,Leat'eq,Tokyo,-,29,9,,,,
99,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,4,55,,,,
100,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),86,13,80,,,,
