Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,10,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,14,,,,
3,up,Pham,Movements (feat. Yung Fusion),4,3,13,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,14,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,14,,,,
6,up,Sevdaliza,Oh My God,57,6,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,4,14,,,,
8,up,RY X & Ólafur Arnalds,Oceans,54,8,2,,,,
9,up,RSAC,NBA (Rompasso Remix),10,5,14,,,,
10,down,MATRANG,Матранг,8,3,14,,,,
11,down,Seekae,Test & Recognise (Flume Re-work),9,8,12,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,3,4,,,,
13,up,Duke Dumont,Ocean Drive,14,4,14,,,,
14,up,Against All Logic,Alucinao (feat. Estado Unido & FKA Twigs),49,14,2,,,,
15,down,Shouse,Love Tonight,11,1,14,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),15,6,14,,,,
17,down,Monolink,Return to Oz (ARTBAT Remix),16,4,14,,,,
18,down,Ofenbach,Insane,13,4,13,,,,
19,down,ZHU & Karnaval Blues,Still Want U,17,9,14,,,,
20,up,Lolita Kox & GROZA,Вселенная,61,20,2,,,,
21,down,Blue Foundation,Eyes On Fire,18,12,14,,,,
22,up,M83,Midnight City,22,15,14,,,,
23,down,M.I.A.,Paper Planes,19,12,14,,,,
24,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),20,15,14,,,,
25,down,TroyBoi,Do You?,21,14,14,,,,
26,up,Shouse,Love Tonight (Edit),30,2,10,,,,
27,up,Kavinsky,Nightcall,27,11,14,,,,
28,up,The Prodigy,Breathe,33,13,13,,,,
29,up,Tycho,Outer Sunset,64,26,2,,,,
30,down,mrf,Фрау,25,22,14,,,,
31,down,Izzamuzzic,Adventure,28,20,14,,,,
32,down,Ofenbach,Be Mine,24,13,14,,,,
33,down,ZHU & NERO,Dreams,23,23,14,,,,
34,up,The Prodigy,Smack My Bitch Up,37,20,14,,,,
35,up,The Blaze,Territory,43,14,11,,,,
36,down,Four Tet,Baby,6,6,3,,,,
37,down,Zero 7,Swimmers (feat. Jem Cooke),32,20,12,,,,
38,down,KAYTRANADA,10% (feat. Kali Uchis),26,5,8,,,,
39,down,GSPD,NFS Underground,35,19,14,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,14,,,,
41,up,Тося Чайкина,Слёз (Блажь Rework),62,41,2,,,,
42,down,Gesaffelstein,Opr,36,22,14,,,,
43,down,MrSuicideSheep,Crossfire,31,26,14,,,,
44,up,ARTBAT,Tabu,46,14,14,,,,
45,down,Intelligency,August,41,1,2,,,,
46,up,Flume,Never Be Like You (feat. Kai),48,6,11,,,,
47,down,Sevdaliza,Human,42,11,4,,,,
48,down,M'Dee,Много тебя,44,23,13,,,,
49,down,Merk & Kremont,Hands Up (feat. DNCE),47,10,14,,,,
50,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),69,41,11,,,,
51,down,Rude.,Eternal Youth,34,21,13,,,,
52,down,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),45,23,14,,,,
53,down,Thomas Mraz,Миллион,50,44,11,,,,
54,down,Thomas Mraz,Ультрафиолет,53,26,14,,,,
55,up,Twoxi,Mari,59,30,14,,,,
56,up,Die Antwoord,Pitbull Terrier,60,30,8,,,,
57,down,Jungle,Happy Man,52,48,8,,,,
58,down,ONUKA,Zenit,38,12,12,,,,
59,down,Portwave,Shadow Lady,56,20,8,,,,
60,up,Dusty Kid,Kore,68,29,13,,,,
61,-,Paolo Pellegrino,I Don't Wanna Know,-,36,1,,,,
62,down,Disclosure,Latch (feat. Sam Smith),40,33,10,,,,
63,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),73,13,6,,,,
64,-,Little Dragon,Hold On,-,64,1,,,,
65,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),88,65,2,,,,
66,-,KHAYAT,Call for Love,-,3,1,,,,
67,down,Petit Biscuit,Sunset Lover,63,16,8,,,,
68,up,Breakbot,Baby I'm Yours (feat. Irfane),77,37,11,,,,
69,up,Wafia,Heartburn (Felix Cartal Remix),85,65,6,,,,
70,up,The Avener,To Let Myself Go (feat. Ane Brun),99,3,9,,,,
71,down,Oliver Koletzki & Fran,Hypnotized,65,21,13,,,,
72,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,60,5,,,,
73,-,Hippie Sabotage,Different,-,73,6,,,,
74,down,ONUKA,Vidlik,58,46,12,,,,
75,-,Tyler Stobaugh,Bad Wizards,-,64,1,,,,
76,-,Louis The Child,Don't Mind,-,76,1,,,,
77,-,Xaatu,Foam,-,65,1,,,,
78,up,111,Light (The Monk Deep Ambient Edit),79,66,2,,,,
79,up,Little Big,Give Me Your Money (feat. Tommy Cash),97,26,11,,,,
80,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,80,1,,,,
81,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,68,1,,,,
82,-,Izzamuzzic,Outside,-,82,1,,,,
83,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,10,1,,,,
84,-,Izzamuzzic,Leeloo,-,84,1,,,,
85,down,ONUKA,Time,29,27,7,,,,
86,up,SayMaxWell,Ведьмаку заплатите чеканной монетой (Remix),87,78,4,,,,
87,-,Empire of the Sun,Walking On a Dream,-,10,2,,,,
88,down,Gudok,Spell,80,56,3,,,,
89,-,The Prodigy,Omen,-,34,5,,,,
90,-,The Avener & Kadebostany,Castle in the Snow,-,5,2,,,,
91,down,Ivan Dorn & Vakula,Во сне,72,24,13,,,,
92,down,Die Antwoord,Banana Brain,75,48,9,,,,
93,-,Lolita Kox,Габба – мой клей,-,89,1,,,,
94,down,Sugar Worm,Hot Chocolate,78,19,7,,,,
95,-,Bob Moses,Tearing Me Up,-,95,1,,,,
96,down,Agoria,You’re Not Alone (feat. Blasé),83,83,3,,,,
97,down,Ka5andra,New Story,66,28,7,,,,
98,down,New World Sound,Love From Coco,96,57,11,,,,
99,down,Woodju,Vacuum,94,50,3,,,,
100,-,Kaleida,Think,-,100,1,,,,
