Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,25,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,25,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,21,,,,
4,up,Shouse,Love Tonight,4,1,25,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,3,15,,,,
6,up,Pham,Movements (feat. Yung Fusion),6,3,24,,,,
7,up,RSAC,NBA (Rompasso Remix),9,5,25,,,,
8,up,Duke Dumont,Ocean Drive,8,4,25,,,,
9,down,MATRANG,Матранг,7,3,25,,,,
10,up,Seekae,Test & Recognise (Flume Re-work),14,8,23,,,,
11,down,Shouse,Love Tonight (Edit),10,2,21,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,25,,,,
13,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),15,13,16,,,,
14,up,ZHU & Karnaval Blues,Still Want U,19,9,25,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,25,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),13,4,25,,,,
17,-,James Blake,You're Too Precious,-,3,1,,,,
18,up,Jamie xx,Idontknow,18,18,2,,,,
19,up,Blue Foundation,Eyes On Fire,20,12,25,,,,
20,up,M.I.A.,Paper Planes,23,12,25,,,,
21,up,Sevdaliza,Human,34,11,9,,,,
22,up,breathe.,Are You All Good?,22,9,10,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),21,6,25,,,,
24,up,M83,Midnight City,24,15,25,,,,
25,up,M'Dee,Много тебя,26,23,23,,,,
26,down,Teqkoi,You Broke My Heart Again (feat. Aiko),25,10,12,,,,
27,up,Kavinsky,Nightcall,29,11,25,,,,
28,down,Elderbrook,Numb (Chill Mix),17,15,3,,,,
29,up,Dusty Kid,Kore,49,29,19,,,,
30,down,Izzamuzzic,Adventure,28,20,25,,,,
31,up,Petit Biscuit,Sunset Lover,33,16,16,,,,
32,up,mrf,Фрау,44,22,25,,,,
33,up,TroyBoi,Do You?,35,14,25,,,,
34,up,The Prodigy,Breathe,36,13,24,,,,
35,up,Ofenbach,Insane,37,4,24,,,,
36,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),31,15,25,,,,
37,up,Stephen,Crossfire,80,37,3,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,5,25,,,,
39,up,The Blaze,Territory,42,14,22,,,,
40,up,ZHU & NERO,Dreams,47,23,25,,,,
41,down,Nord,Thinking of You,38,38,3,,,,
42,down,Gesaffelstein,Opr,32,22,25,,,,
43,up,Ofenbach,Be Mine,43,13,25,,,,
44,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),58,15,2,,,,
45,up,GSPD,NFS Underground,51,19,25,,,,
46,-,Said Energizer,Chicki,-,46,9,,,,
47,up,The Prodigy,Smack My Bitch Up,59,20,25,,,,
48,down,RY X & Ólafur Arnalds,Oceans,30,8,13,,,,
49,down,Corm!!,Just Can't,39,39,2,,,,
50,-,Jungle,Happy Man,-,48,14,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,52,25,14,,,,
52,up,ZHU,Guilty Love,53,40,8,,,,
53,up,M83,Wait,92,35,8,,,,
54,-,Rude.,Eternal Youth,-,21,22,,,,
55,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),95,41,19,,,,
56,-,Woodkid,Goliath,-,36,1,,,,
57,down,Corm!!,Daylight,45,45,2,,,,
58,up,ARTBAT,Tabu,82,14,25,,,,
59,-,Flume,Never Be Like You (feat. Kai),-,6,20,,,,
60,down,Magnetic Dreams,It's Love,57,48,2,,,,
61,-,Catnapp,Thunder,-,61,1,,,,
62,-,Vertefeuille,Dkgol,-,62,1,,,,
63,up,Twoxi,Mari,96,30,20,,,,
64,-,Fractal Designs,Seahorses,-,35,1,,,,
65,down,Aerial Love,Magic Light,55,48,2,,,,
66,-,Little Dragon,New Fiction,-,66,2,,,,
67,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,13,,,,
68,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,68,4,,,,
69,-,Song Sung,Come to the Water,-,69,1,,,,
70,down,Corm!!,Waiting for Rain,48,48,2,,,,
71,-,Diplo & Sleepy Tom,Be Right There,-,71,1,,,,
72,-,Corm!!,Crazy,-,72,1,,,,
73,-,Corm!!,Disciple Say Die,-,73,1,,,,
74,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,26,20,,,,
75,up,The Avener & Kadebostany,Castle in the Snow,98,5,11,,,,
76,-,S.A.Y.,Winner of the Game (Radio Version),-,42,4,,,,
77,down,Corm!!,House Down,50,50,2,,,,
78,-,Corm!!,Feel Alive,-,78,1,,,,
79,-,Nakuru,A Beautiful Ending,-,58,1,,,,
80,-,Corm!!,Jump Down,-,80,1,,,,
81,up,KHAYAT,Call for Love,97,3,12,,,,
82,up,Merk & Kremont,Hands Up (feat. DNCE),100,10,20,,,,
83,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,27,1,,,,
84,-,Disclosure,Latch (feat. Sam Smith),-,33,16,,,,
85,up,Little Big,Life in da Trash,87,27,12,,,,
86,-,Corm!!,Miami,-,86,1,,,,
87,down,Tycho,Outer Sunset,56,26,13,,,,
88,up,LFO Waves,Circular Wave Forms.,89,42,2,,,,
89,-,Corm!!,To the Sky,-,89,1,,,,
90,-,S.A.Y.,What's Your Face (Radio Version),-,88,1,,,,
91,up,Bicep,Atlas,91,7,5,,,,
92,-,S.A.Y.,Winner of the Game (Extended Version),-,83,1,,,,
93,up,Yorokobi,Atmosphere,93,37,4,,,,
94,-,Ka5andra,In the Closet,-,15,4,,,,
95,-,Die Antwoord,Banana Brain,-,48,15,,,,
96,down,Flume,The Difference (feat. Toro y Moi),11,5,7,,,,
97,down,Corm!!,Hands Up,41,41,2,,,,
98,down,Corm!!,Raise It Up,40,40,2,,,,
99,-,Sub Focus & Wilkinson,Just Hold On,-,99,1,,,,
100,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,30,4,,,,
