Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,5,,,,
2,up,Argy & Omnya,Aria,2,1,19,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,222,,,,
4,up,Empire of the Sun,We Are the People,4,4,42,,,,
5,up,Justice & Tame Impala,One Night/All Night,54,5,2,,,,
6,down,Marenberg Kollektiv,Sun Goes Down,5,5,10,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,6,31,,,,
8,down,Watsebha,No Troubles,7,1,37,,,,
9,down,Bicep,Glue,8,6,189,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,3,8,,,,
11,down,Duke Dumont,Ocean Drive,9,4,222,,,,
12,up,Fred again.. & Baby Keem,leavemealone,12,5,9,,,,
13,up,Hippie Sabotage,Devil Eyes,13,1,222,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,222,,,,
15,up,Argy,Tataki,21,2,108,,,,
16,down,Shouse,Love Tonight,11,1,222,,,,
17,down,NBSPLV,The Lost Soul Down,15,3,38,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,6,5,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,14,3,71,,,,
20,down,INTERWORLD,Metamorphosis,17,2,96,,,,
21,down,Kordhell,Murder In My Mind,19,3,99,,,,
22,down,Clams Casino & Imogen Heap,I'm God,18,18,39,,,,
23,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),22,1,117,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,9,137,,,,
25,down,Dxrk ダーク,RAVE,23,2,96,,,,
26,down,NAHABA,GLASSS,25,3,3,,,,
27,up,ARTBAT & Another Life,In Your Arms,88,27,2,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,26,25,186,,,,
29,down,Eternxlkz,BRODYAGA FUNK,27,14,9,,,,
30,up,Ash & Naila,Sing It Back,30,1,66,,,,
31,down,Röyksopp,Don't Go,29,5,118,,,,
32,up,Shouse,Won't Forget You (Edit),33,8,104,,,,
33,up,REQUITIR,Тру щіт,89,33,2,,,,
34,down,VOJ & Narvent,Memory Reboot,28,16,29,,,,
35,-,SEBASTIAN PAUL,TROJAN HORSE,-,5,28,,,,
36,up,Aryabeats,Hide,37,36,3,,,,
37,up,5mewmet,Разноцветные таблетки,40,37,3,,,,
38,down,The Prodigy,Breathe,36,13,219,,,,
39,down,Portishead,Glory Box,32,7,84,,,,
40,down,Ofenbach,Be Mine,34,13,210,,,,
41,up,The Avener & Kadebostany,Castle in the Snow,58,5,148,,,,
42,down,Izzamuzzic,Line,35,34,21,,,,
43,down,The Avener,To Let Myself Go (feat. Ane Brun),38,3,81,,,,
44,down,Monolink,Return to Oz (ARTBAT Remix),43,4,222,,,,
45,down,Fred again.. & Jozzy,ten,31,12,7,,,,
46,-,Joezi & Lizwi,Amathole,-,1,2,,,,
47,up,KHAYAT,В кінці греблі шумлять верби,79,47,2,,,,
48,down,MoonDeity,Neon Blade,42,9,88,,,,
49,down,Shouse,Love Tonight (Edit),48,2,218,,,,
50,down,SAY3AM & Staarz,Broken Trust,39,5,22,,,,
51,down,INTERWORLD & MoonDeity,One Chance,47,15,34,,,,
52,down,Watsebha,Balagan,44,11,37,,,,
53,down,Андрій Хливнюк & Kiyany,Ой у лузі,52,3,89,,,,
54,down,ba.latskii,Ти так мало говориш,49,5,86,,,,
55,down,FindMyName,Stuck,41,2,13,,,,
56,up,Moby,Natural Blues (2014 Remastered Version),61,50,12,,,,
57,down,Crystal Castles,Vanished,46,33,52,,,,
58,down,breathe.,Are You All Good?,45,9,204,,,,
59,down,Sidewalks and Skeletons,Goth,55,24,100,,,,
60,up,Grimes,Genesis,72,23,86,,,,
61,down,Crystal Castles,Empathy,53,9,83,,,,
62,down,The Prodigy,Smack My Bitch Up,57,20,213,,,,
63,down,"akiaura, LONOWN & STM",Sleepwalker,51,25,31,,,,
64,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,14,80,,,,
65,down,M.I.A.,Paper Planes,56,12,220,,,,
66,down,Röyksopp,Here She Comes Again,63,22,182,,,,
67,down,Izzamuzzic,lliinnee,59,40,19,,,,
68,down,MOVEMENT,Us,50,5,21,,,,
69,down,Kavinsky,Nightcall,64,11,216,,,,
70,down,NBSPLV,Lost Soul,66,21,43,,,,
71,up,5l33p,Sad Mercer,90,71,2,,,,
72,down,хейтспіч,Я вб'ю всіх богів,68,26,75,,,,
73,down,Øneheart,Next to You,71,52,6,,,,
74,up,M.I.A.,Bad Girls,80,10,110,,,,
75,-,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,-,44,5,,,,
76,down,Empire of the Sun,Walking On a Dream,62,10,136,,,,
77,down,MoonDeity,WAKE UP!,60,20,61,,,,
78,down,g3ox_em,GigaChad Theme (Phonk House Version),70,9,63,,,,
79,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),67,13,140,,,,
80,down,Kevin de Vries,Dance with Me,76,30,68,,,,
81,down,Blue Foundation,Eyes On Fire,77,12,220,,,,
82,down,dj gummy bear,2 seater (house edit),74,9,36,,,,
83,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),73,31,24,,,,
84,-,M83,Midnight City,-,15,220,,,,
85,-,Essáy,Find You (feat. Ida Dillan),-,30,7,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,31,80,,,,
87,down,Ömer Bükülmezoğlu,Roe,85,57,5,,,,
88,-,REDCHINAWAVE,Отменяй,-,75,6,,,,
89,-,MATRANG,Матранг,-,3,150,,,,
90,down,Seekae,Test & Recognise (Flume Re-work),87,8,206,,,,
91,up,BLESSED MANE,Death Is No More,97,79,6,,,,
92,up,ANKA,Палала,93,7,3,,,,
93,up,RÜFÜS DU SOL,On My Knees,98,11,108,,,,
94,-,STXSTN,Inferno,-,94,1,,,,
95,down,Sevdaliza,Human,84,11,147,,,,
96,down,TENDER,Violence,86,4,29,,,,
97,down,Ofdream,Thelema,96,30,110,,,,
98,down,skyfall beats,nightmares,81,4,19,,,,
99,down,Pham,Movements (feat. Yung Fusion),94,3,214,,,,
100,-,Dream Chaos & Della,Supergirl,-,28,26,,,,
