Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,38,,,,
2,up,Dxrk ダーク,RAVE,2,2,17,,,,
3,up,Argy,Tataki,3,2,29,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,14,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,143,,,,
6,up,Shouse,Love Tonight,6,1,143,,,,
7,up,Kordhell,Murder In My Mind,8,3,20,,,,
8,down,ba.latskii,Ти так мало говориш,7,5,7,,,,
9,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],9,8,5,,,,
10,up,Shouse,Won't Forget You (Edit),12,8,25,,,,
11,up,Micky,This Is the Life (The Sunnefield Remix),41,7,2,,,,
12,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),10,5,20,,,,
13,down,Duke Dumont,Ocean Drive,11,4,143,,,,
14,up,Shouse,Love Tonight (Edit),14,2,139,,,,
15,up,MoonDeity,Neon Blade,15,9,9,,,,
16,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),16,8,11,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,4,143,,,,
18,up,Hippie Sabotage,Devil Eyes,19,1,143,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),20,4,143,,,,
20,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,15,19,,,,
21,up,PLAYAMANE,MIDNIGHT (feat. Nateki),21,10,10,,,,
22,down,DVRST,Close Eyes,17,11,12,,,,
23,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,13,13,3,,,,
24,up,MUPP & SADFRIENDD,vendetta!,27,15,9,,,,
25,down,Bicep,Glue,22,6,110,,,,
26,down,plenka,When You Find Me (Bonus Track),25,10,21,,,,
27,down,Shouse,Won't Forget You,26,11,25,,,,
28,up,Röyksopp,Here She Comes Again,30,22,103,,,,
29,down,ONUKA,Misto,28,21,35,,,,
30,up,Ofenbach,Be Mine,31,13,131,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,9,58,,,,
32,up,Гордій Старух,Дубе,39,32,14,,,,
33,up,Röyksopp,Don't Go,37,5,39,,,,
34,up,Isolate.exe,Crystals,34,9,23,,,,
35,up,Ghostface Playa,Why Not,38,10,15,,,,
36,down,ONUKA,Zenit,32,12,27,,,,
37,up,NIGHTMORSS,NIGHT LIFE,77,37,2,,,,
38,up,Bonobo,Cirrus,40,12,39,,,,
39,down,M83,Midnight City,35,15,143,,,,
40,up,Dwson,Weightless (feat. Atjazz),46,38,4,,,,
41,down,ZODIVK,Devil Eyes,36,20,22,,,,
42,up,M.I.A.,Bad Girls,44,10,62,,,,
43,down,The Prodigy,Breathe,42,13,140,,,,
44,up,The Avener & Kadebostany,Castle in the Snow,59,5,69,,,,
45,down,Konkin,Черный день (feat. Оксана Марченко),33,5,11,,,,
46,up,Seekae,Test & Recognise (Flume Re-work),49,8,134,,,,
47,-,Status Quo,In the Army Now,-,47,4,,,,
48,down,Else,Paris,45,5,95,,,,
49,down,Griffinilla,Below the Surface,43,43,3,,,,
50,down,M.I.A.,Paper Planes,47,12,142,,,,
51,up,FindMyName,Show Me Your Back,57,29,5,,,,
52,down,Moby,Natural Blues,48,31,49,,,,
53,down,Niteboi,U.,24,8,50,,,,
54,down,The Prodigy,Smack My Bitch Up,51,20,134,,,,
55,down,Pham,Movements (feat. Yung Fusion),50,3,141,,,,
56,down,Kina,Get You the Moon (feat. Snøw),52,1,143,,,,
57,up,Empire of the Sun,Walking On a Dream,60,10,62,,,,
58,down,Polo & Pan,Feel Good,55,12,42,,,,
59,down,The Blaze,Territory,54,14,121,,,,
60,down,INTERWORLD,Metamorphosis,56,2,17,,,,
61,down,C-Block,So Strung Out (The Distance & Riddick Edit),53,39,19,,,,
62,up,MATRANG,Матранг,64,3,135,,,,
63,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",58,9,18,,,,
64,down,ARTBAT,Tabu,63,14,136,,,,
65,up,Kavinsky,Nightcall,66,11,139,,,,
66,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),61,14,17,,,,
67,down,breathe.,Are You All Good?,62,9,125,,,,
68,up,Fred again..,Jungle,73,56,4,,,,
69,down,ONUKA,Time,68,27,34,,,,
70,up,plenka,Call Me,83,9,45,,,,
71,down,RÜFÜS DU SOL,On My Knees,70,11,37,,,,
72,down,ONUKA,Svitanok,65,63,16,,,,
73,down,Blue Foundation,Eyes On Fire,72,12,142,,,,
74,up,ODESZA,Forgive Me (feat. Izzy Bizu),86,74,2,,,,
75,up,Sharliz & FULLER,Танцы На Стёклах,76,6,85,,,,
76,up,ODESZA,Wide Awake (feat. Charlie Houston),85,41,4,,,,
77,down,KUTE,AVOID ME,67,43,14,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,74,25,107,,,,
79,-,The Cinematic Orchestra,To Build a Home,-,22,74,,,,
80,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,1,139,,,,
81,-,Discollusion,Опановуй себе,-,16,1,,,,
82,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,14,1,,,,
83,down,ONUKA,Vidlik,69,46,46,,,,
84,down,ZHU & Karnaval Blues,Still Want U,78,9,139,,,,
85,-,Monolink,Don't Hold Back (Yotto Remix),-,85,1,,,,
86,up,The Prodigy,Omen,100,34,75,,,,
87,down,Dxrk ダーク,BONES,71,26,7,,,,
88,-,Portwave,Shadow Lady,-,20,74,,,,
89,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),97,83,2,,,,
90,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,71,1,,,,
91,-,Kyson,You,-,91,1,,,,
92,up,Liam Howard,Show Me Love (remix),92,37,14,,,,
93,-,VISXGE,IMMACULATE,-,93,1,,,,
94,-,Crystal Castles,Empathy,-,9,57,,,,
95,-,Izzamuzzic,Adventure,-,20,104,,,,
96,down,Øneheart & reidenshi,Snowfall,89,19,8,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),84,6,143,,,,
98,down,Hippie Sabotage,Trust Nobody,75,1,32,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,5,121,,,,
100,down,VOJ & Lastfragment,Queen of Pain,79,52,15,,,,
