Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,51,,,,
2,up,Dxrk ダーク,RAVE,2,2,30,,,,
3,up,Thekomakoma,Зірочки (feat. Just Nelson),4,3,4,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,156,,,,
5,up,Argy,Tataki,7,2,42,,,,
6,up,INTERWORLD,Metamorphosis,6,2,30,,,,
7,down,Kordhell,Murder In My Mind,3,3,33,,,,
8,down,Андрій Хливнюк & Kiyany,Ой у лузі,5,3,27,,,,
9,up,Shouse,Love Tonight,9,1,156,,,,
10,up,ba.latskii,Ти так мало говориш,10,5,20,,,,
11,up,MoonDeity,Neon Blade,11,9,22,,,,
12,up,Shouse,Won't Forget You (Edit),14,8,38,,,,
13,up,Thekomakoma,Сонечко,17,13,4,,,,
14,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,12,10,4,,,,
15,up,Duke Dumont,Ocean Drive,15,4,156,,,,
16,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),16,5,33,,,,
17,down,Qaqarotto,Azovstal,13,11,10,,,,
18,up,Izzamuzzic,Amour,18,14,11,,,,
19,up,Hippie Sabotage,Devil Eyes,19,1,156,,,,
20,up,Shouse,Love Tonight (Edit),22,2,152,,,,
21,down,Ghostface Playa,Why Not,20,10,28,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,4,156,,,,
23,up,PLAYAMANE,MIDNIGHT (feat. Nateki),23,10,23,,,,
24,up,Yef,Искренности,25,9,11,,,,
25,down,DVRST,Close Eyes,24,11,25,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),27,4,156,,,,
27,up,Isolate.exe,Crystals,29,9,36,,,,
28,up,Bicep,Glue,30,6,123,,,,
29,down,Sx1nxwy,Show Me the Will,26,19,12,,,,
30,down,plenka,When You Find Me (Bonus Track),28,10,34,,,,
31,up,Øneheart & reidenshi,Snowfall,35,19,21,,,,
32,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,15,32,,,,
33,down,Thekomakoma,Родина,31,27,4,,,,
34,down,MUPP & SADFRIENDD,vendetta!,32,15,22,,,,
35,up,ONIMXRU & SMITHMANE,SHADOW,37,32,8,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,9,71,,,,
37,up,Fred again..,Danielle (smile on my face),47,21,7,,,,
38,up,ZODIVK,Devil Eyes,38,20,35,,,,
39,down,Funk Tribu,Phonky Tribu,34,28,6,,,,
40,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),36,8,24,,,,
41,down,хейтспіч,Я вб'ю всіх богів,40,26,9,,,,
42,down,Röyksopp,Don't Go,39,5,52,,,,
43,up,FindMyName,Show Me Your Back,44,29,18,,,,
44,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,14,14,,,,
45,up,Blue Foundation,Eyes On Fire,48,12,155,,,,
46,up,Fred again..,Delilah (pull me out of this),70,46,2,,,,
47,down,Röyksopp,Here She Comes Again,45,22,116,,,,
48,down,Niteboi,U.,42,42,8,,,,
49,up,The Prodigy,Breathe,51,13,153,,,,
50,up,M83,Midnight City,52,15,156,,,,
51,up,TAKTSTÖRER,141 Schneeschieber,76,51,2,,,,
52,-,ONUKA,Misto,-,21,47,,,,
53,up,ONUKA,Zenit,57,12,40,,,,
54,up,Ofenbach,Be Mine,54,13,144,,,,
55,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],49,8,18,,,,
56,down,Thekomakoma,Телескоп,46,39,4,,,,
57,up,Disclosure,Latch (feat. Sam Smith),58,33,43,,,,
58,down,The Avener & Kadebostany,Castle in the Snow,50,5,82,,,,
59,up,Grimes,Genesis,64,23,24,,,,
60,down,HEDEGAARD & Cancun,All Designer,56,43,10,,,,
61,down,Kina,Get You the Moon (feat. Snøw),53,1,156,,,,
62,-,TWISTED,Worth Nothing,-,8,1,,,,
63,up,The Prodigy,Smack My Bitch Up,66,20,147,,,,
64,down,Гордій Старух,Дубе,55,32,27,,,,
65,up,Moby,Natural Blues,67,31,62,,,,
66,down,Pham,Movements (feat. Yung Fusion),63,3,154,,,,
67,down,breathe.,Are You All Good?,61,9,138,,,,
68,up,Else,Paris,69,5,108,,,,
69,up,Kevin de Vries,Dance with Me,91,30,2,,,,
70,down,Benny Benassi Presents The Biz,Satisfaction,68,25,120,,,,
71,down,Micky,This Is the Life (The Sunnefield Remix),60,7,15,,,,
72,down,Sevdaliza,Human,62,11,115,,,,
73,up,Kavinsky,Nightcall,73,11,152,,,,
74,down,Portwave,Shadow Lady,59,20,87,,,,
75,down,Liam Howard,Show Me Love (remix),74,37,27,,,,
76,up,The Blaze,Territory,78,14,134,,,,
77,down,M.I.A.,Paper Planes,65,12,155,,,,
78,down,Seekae,Test & Recognise (Flume Re-work),75,8,147,,,,
79,up,Portishead,Glory Box,79,7,20,,,,
80,down,RÜFÜS DU SOL,On My Knees,72,11,50,,,,
81,up,Sidewalks and Skeletons,Goth,85,24,35,,,,
82,down,Pharmacist,OVERDO$E,71,32,13,,,,
83,up,"Egzod, Maestro Chives & Neoni",Royalty,83,3,8,,,,
84,up,Shouse,Won't Forget You,84,11,38,,,,
85,down,plenka,Nightmare,81,15,87,,,,
86,down,M.I.A.,Bad Girls,82,10,75,,,,
87,-,Fred again..,Clara (the night is dark),-,29,1,,,,
88,down,Empire of the Sun,Walking On a Dream,77,10,75,,,,
89,down,Phonkha & zecki,SLAUGHTER HOUSE,80,72,4,,,,
90,up,Izzamuzzic,Adventure,96,20,116,,,,
91,-,alyona alyona,Викину 2,-,41,1,,,,
92,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,1,148,,,,
93,up,PROBASS ∆ HARDI,Palaie (feat. YUYU),95,91,2,,,,
94,-,Bonobo,Cirrus,-,12,50,,,,
95,-,Empire of the Sun,We Are the People,-,4,2,,,,
96,down,Pathetic,Dreamcore//,89,6,36,,,,
97,-,PATSYKI Z FRANEKA,Борись,-,97,1,,,,
98,-,MATRANG,Матранг,-,3,145,,,,
99,down,plenka,Call Me,86,9,53,,,,
100,down,The Cinematic Orchestra,To Build a Home,94,22,85,,,,
