Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,32,,,,
2,up,Shouse,Love Tonight,3,1,32,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,3,22,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,1,32,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,28,,,,
6,up,Pham,Movements (feat. Yung Fusion),7,3,31,,,,
7,up,Shouse,Love Tonight (Edit),8,2,28,,,,
8,down,Duke Dumont,Ocean Drive,6,4,32,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,4,6,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),14,4,32,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,32,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,32,,,,
13,down,breathe.,Are You All Good?,9,9,17,,,,
14,down,RSAC,NBA (Rompasso Remix),10,5,32,,,,
15,up,ZHU & Karnaval Blues,Still Want U,16,9,32,,,,
16,down,MATRANG,Матранг,12,3,32,,,,
17,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),15,15,9,,,,
18,-,Exile,Hear Me Now,-,4,1,,,,
19,up,Petit Biscuit,Sunset Lover,22,16,23,,,,
20,down,M.I.A.,Paper Planes,19,12,32,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),18,6,32,,,,
22,down,M83,Midnight City,20,15,32,,,,
23,down,Blue Foundation,Eyes On Fire,21,12,32,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,5,32,,,,
25,up,mrf,Фрау,31,22,32,,,,
26,up,The Prodigy,Breathe,32,13,31,,,,
27,up,ZHU & NERO,Dreams,39,23,32,,,,
28,down,Seekae,Test & Recognise (Flume Re-work),17,8,30,,,,
29,up,Ofenbach,Be Mine,36,13,32,,,,
30,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),27,15,32,,,,
31,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,13,23,,,,
32,down,Kavinsky,Nightcall,23,11,32,,,,
33,up,ARTBAT,Tabu,38,14,32,,,,
34,down,Izzamuzzic,Adventure,24,20,32,,,,
35,-,Yorokobi,Stillness,-,35,2,,,,
36,up,The Prodigy,Smack My Bitch Up,40,20,32,,,,
37,down,The Blaze,Territory,34,14,29,,,,
38,-,Heaven Hall,Grudges,-,38,1,,,,
39,-,My Arctic Dreams,Mirage,-,39,1,,,,
40,down,Teqkoi,You Broke My Heart Again (feat. Aiko),37,10,19,,,,
41,-,Akureyri,Filterscape,-,41,8,,,,
42,-,LFO Waves,Circular Wave Forms.,-,42,4,,,,
43,down,M'Dee,Много тебя,33,23,30,,,,
44,down,Líue,Suffer with Me,28,28,4,,,,
45,-,Coco,I Had a Dream (Club Edit),-,45,1,,,,
46,-,Yojance,Salvame,-,46,1,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,46,25,21,,,,
48,-,Dusted Leaves,Sirocco,-,48,2,,,,
49,down,GSPD,NFS Underground,35,19,32,,,,
50,down,TroyBoi,Do You?,25,14,32,,,,
51,down,Gesaffelstein,Opr,42,22,32,,,,
52,down,White Noise,White Noise 1 Hour Long,45,17,9,,,,
53,-,Raye Simmons,Elevation,-,32,2,,,,
54,-,Lake Orchard,The Sea and the Sand,-,41,5,,,,
55,-,xerLK,Hopes and Dreams,-,55,1,,,,
56,-,Tom Middleton,Sleep 2 (Ocean),-,56,7,,,,
57,-,The Free,Dance the Night Away (Radio Edit),-,29,1,,,,
58,-,The Free,Loveletter From Space (Radio Version),-,14,1,,,,
59,-,Magnetic Dreams,Today,-,55,2,,,,
60,-,Akureyri,Gentle Avalanche,-,60,2,,,,
61,-,Magnetic Dreams,It's Love,-,48,4,,,,
62,-,Nakuru,Waves on a Quiet Sea,-,40,2,,,,
63,-,Cloud Babies,Blue Skies,-,55,2,,,,
64,-,The Glass Arcade,Sunflower,-,61,2,,,,
65,-,Thomas Mraz,Ультрафиолет,-,26,20,,,,
66,-,Gudok,Deep,-,19,2,,,,
67,-,Filterscape,Somewhere Between Grey and White,-,67,3,,,,
68,-,Rubycon Sunset,Sweetness and Light,-,62,2,,,,
69,-,LFO Waves,Underwater Gold Dust.,-,64,3,,,,
70,up,My Wondrous Dream,My Wondrous Dream,74,51,3,,,,
71,-,Alaskan Tapes,On Deer Island,-,53,5,,,,
72,-,Rubycon Sunset,Between Waking and Sleeping,-,64,2,,,,
73,down,Sevdaliza,Human,29,11,16,,,,
74,-,The Glass Arcade,A Morning Odyssey,-,58,7,,,,
75,-,Rui Da Silva & Zoey Jones,A Thousand Miles (feat. Maya Blue),-,75,1,,,,
76,down,The Prodigy,Omen,59,34,12,,,,
77,-,Gudok,Anti,-,18,7,,,,
78,-,Yorokobi,Weightless,-,56,2,,,,
79,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,79,1,,,,
80,-,sagun,Circles,-,69,1,,,,
81,-,xerLK,Try Happiness,-,69,3,,,,
82,-,The Golden Islands,Sinharaja Rain Forest,-,66,5,,,,
83,-,M. David,Dreamscape,-,64,2,,,,
84,-,Holistic Dreams,Cloudless Skies,-,50,2,,,,
85,-,Delayde,Quiet Humans,-,50,2,,,,
86,-,fantompower,tranquil wave,-,86,2,,,,
87,-,Wind Speaks,Clear Moon,-,51,3,,,,
88,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,37,2,,,,
89,-,Sugar Worm,Caramel,-,26,2,,,,
90,-,Alex Lustig,Endless,-,37,8,,,,
91,-,Hiyori,Golden Glow,-,61,3,,,,
92,-,DCT,Ftp,-,45,4,,,,
93,-,My Arctic Dreams,Ethereal,-,61,2,,,,
94,-,Nakuru,Passages,-,80,2,,,,
95,down,Rude.,Eternal Youth,51,21,29,,,,
96,down,Dusty Kid,Kore,52,29,26,,,,
97,-,Chromeo,Clorox Wipe,-,97,1,,,,
98,-,Ofdream,Thelema,-,30,3,,,,
99,-,Yorokobi,Dream,-,57,5,,,,
100,down,Said Energizer,Chicki,60,46,16,,,,
