Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,9,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,4,9,,,,
5,up,MATRANG,Матранг,5,3,9,,,,
6,up,RSAC,NBA (Rompasso Remix),7,5,9,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,9,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),10,6,9,,,,
9,down,Ofenbach,Insane,4,4,8,,,,
10,up,Shouse,Love Tonight,13,1,9,,,,
11,down,KAYTRANADA,10% (feat. Kali Uchis),6,5,3,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),12,4,9,,,,
13,down,Seekae,Test & Recognise (Flume Re-work),11,8,7,,,,
14,up,Duke Dumont,Ocean Drive,16,4,9,,,,
15,up,ZHU & Karnaval Blues,Still Want U,15,9,9,,,,
16,down,TroyBoi,Do You?,14,14,9,,,,
17,up,M83,Midnight City,21,15,9,,,,
18,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),23,15,9,,,,
19,up,GSPD,NFS Underground,31,19,9,,,,
20,up,Blue Foundation,Eyes On Fire,22,12,9,,,,
21,up,Rude.,Eternal Youth,40,21,8,,,,
22,down,M.I.A.,Paper Planes,19,12,9,,,,
23,up,mrf,Фрау,30,22,9,,,,
24,up,Ofenbach,Be Mine,29,13,9,,,,
25,down,Pham,Movements (feat. Yung Fusion),17,3,8,,,,
26,up,MrSuicideSheep,Crossfire,34,26,9,,,,
27,down,Kavinsky,Nightcall,26,11,9,,,,
28,down,ZHU & NERO,Dreams,27,23,9,,,,
29,down,The Prodigy,Breathe,25,13,8,,,,
30,up,Twoxi,Mari,33,30,9,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,9,,,,
32,down,ONUKA,Zenit,24,12,7,,,,
33,down,Portwave,Shadow Lady,20,20,3,,,,
34,up,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),67,23,9,,,,
35,up,Merk & Kremont,Hands Up (feat. DNCE),38,10,9,,,,
36,down,Gesaffelstein,Opr,35,22,9,,,,
37,up,Shouse,Love Tonight (Edit),52,2,5,,,,
38,up,ARTBAT,Tabu,60,14,9,,,,
39,down,Izzamuzzic,Adventure,32,20,9,,,,
40,up,Gudok,No,51,40,2,,,,
41,up,Justin Somersby,Wild Atmosphere,47,41,2,,,,
42,down,Shallou,Fading,36,19,4,,,,
43,up,Justin Somersby,Home,46,39,2,,,,
44,up,Blanc,Sand,45,44,2,,,,
45,up,Little Big,Give Me Your Money (feat. Tommy Cash),90,26,7,,,,
46,up,Ka5andra,New Story,54,28,2,,,,
47,down,Alazany Valley,S 1,44,21,5,,,,
48,down,The Prodigy,Smack My Bitch Up,42,20,9,,,,
49,up,ONUKA,Time,66,27,2,,,,
50,up,Sugar Worm,Gummy Bear War,53,17,5,,,,
51,down,Die Antwoord,Pitbull Terrier,39,30,3,,,,
52,up,Jungle,Happy Man,75,48,3,,,,
53,up,Die Antwoord,Banana Brain,69,48,4,,,,
54,down,Oliver Koletzki & Fran,Hypnotized,48,21,8,,,,
55,down,Zero 7,Swimmers (feat. Jem Cooke),28,20,7,,,,
56,up,Disclosure,Latch (feat. Sam Smith),83,33,5,,,,
57,up,Thomas Mraz,Миллион,92,44,6,,,,
58,down,Ofenbach,Rock It,43,38,8,,,,
59,down,M'Dee,Много тебя,41,23,8,,,,
60,up,The Blaze,Territory,65,14,6,,,,
61,-,ONUKA,Misto,-,21,3,,,,
62,down,Thomas Mraz,Ультрафиолет,61,26,9,,,,
63,up,Ivan Dorn & Vakula,Во сне,72,24,9,,,,
64,-,ONUKA,Vidlik,-,46,7,,,,
65,up,Dusty Kid,Kore,73,29,8,,,,
66,-,Antarctic Wastelands,Hidden,-,53,1,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,94,25,2,,,,
68,-,LFO Waves,Underwater Gold Dust.,-,64,1,,,,
69,-,Said Energizer,Chicki,-,46,2,,,,
70,-,The Prodigy,Omen,-,34,2,,,,
71,up,The Golden Islands,Evening Chants in the Samadhi Hall,85,41,8,,,,
72,up,The Golden Islands,Sinharaja Rain Forest,79,66,3,,,,
73,up,Yorokobi,Mountains,95,60,3,,,,
74,-,Yorokobi,Dream,-,57,1,,,,
75,up,H.Takahashi,Pollen,84,62,3,,,,
76,-,Little Big,Life in da Trash,-,27,3,,,,
77,up,Cooper Sams,Deep Dreams,80,49,3,,,,
78,-,The Chemical Brothers,Got to Keep On,-,51,1,,,,
79,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,60,2,,,,
80,-,The Chemical Brothers,Galvanize,-,80,1,,,,
81,down,FKA twigs,sad day,62,2,8,,,,
82,-,The Knife,Pass This On,-,40,2,,,,
83,-,Sapphire Waters,Still Now,-,71,1,,,,
84,-,... and the stars,"Sequel, Pt. 2",-,55,4,,,,
85,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),71,13,2,,,,
86,-,Nils Frahm,Talisman,-,49,6,,,,
87,down,Grimes,4Æm,64,33,3,,,,
88,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),81,41,6,,,,
89,-,Des Etoile Electroniques,Like the Sun,-,75,3,,,,
90,-,charlie dreaming,Dream #5 [Drifting Apart],-,49,1,,,,
91,-,GusGus,Arabian Horse,-,74,2,,,,
92,up,Petit Biscuit,Sunset Lover,93,16,3,,,,
93,-,Emerald High,Rural Landscapes,-,61,3,,,,
94,-,Chihei Hatakeyama,Sleeping Queen,-,87,1,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),77,37,6,,,,
96,-,The Glass Arcade,A Morning Odyssey,-,58,5,,,,
97,up,New World Sound,Love From Coco,99,57,7,,,,
98,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,1,,,,
99,down,Ivan Dorn,Дичь,88,7,8,,,,
100,-,xerLK,Amoroso,-,63,6,,,,
