Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mujuice,Rehab,17,1,2,,,,
2,up,Shouse,Love Tonight,2,1,65,,,,
3,down,Где Фантом?,Я тебя люблю,1,1,8,,,,
4,down,Shouse,Love Tonight (Edit),3,2,61,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,65,,,,
6,up,SEBASTIAN PAUL,TROJAN HORSE,9,5,2,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,4,23,,,,
8,down,Duke Dumont,Ocean Drive,7,4,65,,,,
9,down,Else,Paris,6,5,17,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,65,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),10,6,65,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,61,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),11,4,65,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,65,,,,
15,up,Rhye,My Heart Bleeds,71,15,2,,,,
16,-,ElyOtto,SugarCrash!,-,2,1,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,3,24,99,2020-10-11,61,2020-11-01
18,up,Укріп,Реве Та Стогне,24,18,3,,,,
19,up,Bicep,Apricots,57,7,10,,,,
20,up,Stupak,String Groove,26,20,6,,,,
21,down,Pham,Movements (feat. Yung Fusion),18,3,64,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,65,,,,
23,up,M.I.A.,Paper Planes,27,12,65,,,,
24,up,Naskriz,Спека,25,20,3,,,,
25,up,M83,Midnight City,34,15,65,,,,
26,up,"Paolo Pellegrino, N.F.I. & Shanguy",Oops (Go Back To Your Ex),91,26,2,,,,
27,up,ZHU & Karnaval Blues,Still Want U,31,9,65,,,,
28,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,3,55,,,,
29,up,ZABO,Breathe,69,24,3,,,,
30,down,Blue Foundation,Eyes On Fire,23,12,65,,,,
31,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,9,1,,,,
32,up,The Prodigy,Breathe,40,13,63,,,,
33,down,breathe.,Are You All Good?,22,9,50,,,,
34,down,plenka,Nightmare,20,15,9,,,,
35,down,MATRANG,Матранг,32,3,65,,,,
36,down,Bicep,Glue,21,6,33,,,,
37,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),81,37,2,,,,
38,up,Sevdaliza,Human,38,11,49,,,,
39,up,Spectral Morning,Sunlight Bathed the Golden Glow,52,21,3,,,,
40,up,Lake Orchard,Fields of Green,59,22,3,,,,
41,up,LANKS,Cold Blood,73,32,2,,,,
42,down,SAINt JHN,Roses,28,10,26,,,,
43,-,Naskriz,Струм,-,30,1,,,,
44,up,Aquarium Haze,Crystal Ball,56,38,3,,,,
45,up,Spectral Morning,Declaration,61,31,2,,,,
46,up,Seawayz,More of Your Love,72,35,2,,,,
47,down,David Scott,Aurora,33,22,31,,,,
48,down,The Prodigy,Smack My Bitch Up,45,20,63,,,,
49,down,Kavinsky,Nightcall,35,11,65,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,29,25,52,,,,
51,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),43,15,65,,,,
52,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],19,13,4,,,,
53,up,GSPD,NFS Underground,76,19,62,,,,
54,down,Gesaffelstein,Opr,44,22,61,,,,
55,up,Lake Orchard,Lake Orchard,55,55,5,,,,
56,up,Sea of Marmara,Endless Ocean,63,45,2,,,,
57,up,Aquarium Haze,Jewel Sky,65,57,3,,,,
58,down,Sharliz & FULLER,Танцы На Стёклах,50,6,16,,,,
59,up,Sea of Marmara,Islands,64,33,2,,,,
60,down,The Tech Thieves,Fake,47,17,17,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,5,64,,,,
62,up,Delayde,North Fell,99,16,20,,,,
63,up,Forester,Undercover,70,20,16,,,,
64,up,Fred again..,Jessie (I Miss You),74,20,14,,,,
65,-,Naskriz,Обрiй,-,22,1,,,,
66,-,Укріп,13ий,-,16,1,,,,
67,-,Inadvance,Agarta,-,67,1,,,,
68,-,S o u l d i e r,L o v e I s .,-,64,1,,,,
69,-,TWO LANES,Phases,-,14,1,,,,
70,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,22,1,,,,
71,-,Zarbo,Get Up and Dance (Electro Remix) [Electro Remix],-,71,1,,,,
72,down,ARTBAT,Tabu,48,14,65,,,,
73,-,AREZRA,Goodbye,-,28,10,,,,
74,-,Petit Biscuit,Sunset Lover,-,16,51,,,,
75,-,Zarbo,Correction in Direction (Electro Remix),-,62,1,,,,
76,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],36,27,4,,,,
77,-,Clean Bandit,Higher (feat. iann dior),-,13,1,,,,
78,-,Kasbo,Vittra,-,14,14,,,,
79,-,Portishead,Glory Box,-,7,4,,,,
80,up,The Blaze,Territory,94,14,60,,,,
81,down,TWO LANES,Feel,49,14,11,,,,
82,up,PLÜM,I See You,87,17,12,,,,
83,-,Elskavon & John Hayes,Itasca,-,59,3,,,,
84,down,Shrimpnose,Cherish,80,30,3,,,,
85,-,CRi,From Me (feat. Bernache),-,33,12,,,,
86,-,The Prodigy,Diesel Power,-,56,2,,,,
87,-,Stwo,Haunted (feat. Sevdaliza),-,67,5,,,,
88,down,Tycho,Weather,60,23,7,,,,
89,-,ZHU,Guilty Love,-,40,25,,,,
90,-,DJ Goja,Cause I'm Crazy,-,51,8,,,,
91,down,Izzamuzzic,Adventure,37,20,65,,,,
92,-,Сюзанна,MAGRITT,-,4,8,,,,
93,-,James Alexander Bright,Go,-,51,6,,,,
94,-,M83,Wait,-,35,33,,,,
95,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,80,1,,,,
96,down,Seekae,Test & Recognise (Flume Re-work),41,8,62,,,,
97,down,ZHU & NERO,Dreams,90,23,63,,,,
98,down,Stephen,Crossfire,84,37,31,,,,
99,-,Massive Attack,Teardrop,-,74,6,,,,
100,down,Ash,Mosaïque,46,33,18,,,,
