Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,58,,,,
2,up,Shouse,Love Tonight (Edit),2,2,54,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,58,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,58,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,4,16,,,,
6,up,Else,Paris,8,5,10,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,6,58,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,54,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,58,,,,
10,up,Duke Dumont,Ocean Drive,10,4,58,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,17,99,2020-10-11,61,2020-11-01
12,down,Monolink,Return to Oz (ARTBAT Remix),11,4,58,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,58,,,,
14,-,SG Lewis,Time,-,14,1,,,,
15,up,Сюзанна,SLISHNI SLIOZI,53,15,2,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,3,48,,,,
17,up,Pham,Movements (feat. Yung Fusion),17,3,57,,,,
18,up,SAINt JHN,Roses,21,10,19,,,,
19,up,breathe.,Are You All Good?,19,9,43,,,,
20,up,M83,Midnight City,25,15,58,,,,
21,-,Tycho,Into the Woods,-,21,1,,,,
22,up,Sevdaliza,Human,31,11,42,,,,
23,up,Blue Foundation,Eyes On Fire,30,12,58,,,,
24,down,M.I.A.,Paper Planes,20,12,58,,,,
25,down,Сюзанна,MAGRITT,15,4,4,,,,
26,up,MATRANG,Матранг,28,3,58,,,,
27,down,ZHU & Karnaval Blues,Still Want U,23,9,58,,,,
28,down,TWO LANES,Feel,14,14,4,,,,
29,up,Seekae,Test & Recognise (Flume Re-work),32,8,55,,,,
30,up,AREZRA,Goodbye,36,28,4,,,,
31,up,M'Dee,Много тебя,33,23,49,,,,
32,down,PLÜM,I See You,24,17,5,,,,
33,down,Bicep,Glue,22,6,26,,,,
34,down,The Prodigy,Breathe,29,13,56,,,,
35,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),27,27,5,,,,
36,-,Seawayz,No Words to Say,-,36,1,,,,
37,up,Kavinsky,Nightcall,37,11,58,,,,
38,up,Mr.Kitty,After Dark,44,14,8,,,,
39,down,Ksenon & Xbro,С какой стати?,26,24,4,,,,
40,up,ARTBAT,Tabu,49,14,58,,,,
41,down,Сюзанна,DOROTEYA,16,16,3,,,,
42,up,plenka,Nightmare,61,15,2,,,,
43,up,ZHU & NERO,Dreams,45,23,56,,,,
44,up,The Blaze,Territory,71,14,53,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,52,25,45,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,57,,,,
47,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),46,15,58,,,,
48,-,Где Фантом?,Я тебя люблю,-,1,1,,,,
49,up,TroyBoi,Do You?,50,14,57,,,,
50,down,KHAYAT,Темно,42,16,8,,,,
51,down,Sharliz & FULLER,Танцы На Стёклах,47,6,9,,,,
52,up,The Prodigy,Smack My Bitch Up,58,20,56,,,,
53,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),65,13,48,,,,
54,up,GSPD,NFS Underground,74,19,55,,,,
55,down,Haux & Samuraii,Fever in the Night,41,37,5,,,,
56,down,Tycho & rum.gold,Run Away (Acoustic),51,13,10,,,,
57,down,Kasbo,Vittra,35,14,8,,,,
58,down,Izzamuzzic,Adventure,38,20,58,,,,
59,-,Sevdaliza,Marilyn Monroe,-,59,3,,,,
60,down,RSAC,NBA (Rompasso Remix),56,5,58,,,,
61,down,Сюзанна,SSPLIN,57,57,2,,,,
62,up,mrf,Фрау,94,22,51,,,,
63,down,Ash,Mosaïque,59,33,11,,,,
64,-,Akureyri,In the Landscapes of Baertling,-,39,6,,,,
65,-,Aphex Twin,Avril 14th,-,65,1,,,,
66,-,Andromea,Sleep Deep (feat. Ries & Lightseeds),-,66,1,,,,
67,up,Sea of Marmara,When You Dream,79,67,4,,,,
68,-,SATV Music,Light It Up (Male),-,41,1,,,,
69,up,Ofenbach,Be Mine,91,13,57,,,,
70,up,The Silent Ocean,"Floating, Dreaming",81,27,10,,,,
71,down,CRi,From Me (feat. Bernache),55,33,9,,,,
72,-,Elskavon & John Hayes,Itasca,-,59,2,,,,
73,-,Rezident,Wellenlänge,-,73,1,,,,
74,down,David Scott,Aurora,48,22,24,,,,
75,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,17,,,,
76,down,Gesaffelstein,Opr,39,22,54,,,,
77,up,Sea of Marmara,In the Air,77,77,4,,,,
78,-,Stegosaurus Rex,Nowhere to Run,-,78,2,,,,
79,down,Forester,Undercover,43,20,9,,,,
80,up,Sol Rising,The Calm,80,69,6,,,,
81,-,ZHU,Guilty Love,-,40,22,,,,
82,down,Сюзанна,UKULELE,78,78,2,,,,
83,-,v e n n,strange relief,-,83,1,,,,
84,down,Petit Biscuit,Sunset Lover,63,16,49,,,,
85,-,Helios,Never Will You Be Without,-,80,2,,,,
86,-,Mind Body & Soul,Atmosphere,-,86,1,,,,
87,up,King Of Bass,SomeBody LoveMe Damn it!,92,78,3,,,,
88,-,Shrimpnose,Cherish,-,30,1,,,,
89,-,Где Фантом?,Рельсы,-,65,1,,,,
90,down,Lake Orchard,Lake Orchard,73,55,3,,,,
91,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,45,3,,,,
92,down,The Tech Thieves,Fake,84,17,10,,,,
93,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),76,20,6,,,,
94,-,NBSPLV,Wade,-,94,1,,,,
95,down,Сюзанна,VESLA,60,60,2,,,,
96,-,Petit Biscuit,Night Trouble,-,96,1,,,,
97,-,Jon Hopkins,Dawn Chorus,-,55,1,,,,
98,down,Plustwo,Melody (1983 Club Vinyl Mix),87,87,3,,,,
99,-,Yorokobi,Here,-,55,6,,,,
100,-,Delayde & tender spring,Warmth (Of Fire),-,89,1,,,,
