Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,27,,,,
2,up,Dxrk ダーク,RAVE,2,2,6,,,,
3,up,Argy,Tataki,3,2,18,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,3,,,,
5,up,Shouse,Love Tonight,6,1,132,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,132,,,,
7,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),5,5,9,,,,
8,up,Shouse,Love Tonight (Edit),9,2,128,,,,
9,down,Kordhell,Murder In My Mind,8,3,9,,,,
10,-,Ghostface Playa,Why Not (Slowed + Reverb),-,10,1,,,,
11,-,DVRST,Close Eyes,-,11,1,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),14,4,132,,,,
13,down,Shouse,Won't Forget You,11,11,14,,,,
14,up,Mr.Kitty,After Dark,18,14,66,,,,
15,down,Hippie Sabotage,Devil Eyes,13,1,132,,,,
16,up,plenka,When You Find Me (Bonus Track),26,10,10,,,,
17,down,Bicep,Glue,12,6,99,,,,
18,down,Duke Dumont,Ocean Drive,15,4,132,,,,
19,up,Niteboi,U.,19,8,39,,,,
20,up,Shouse,Won't Forget You (Edit),37,8,14,,,,
21,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",16,9,7,,,,
22,down,NBSPLV,Downpour,17,4,7,,,,
23,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),39,14,6,,,,
24,-,alvan,Fulenn (feat. Ahez),-,7,1,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,4,132,,,,
26,down,INTERWORLD,Metamorphosis,20,2,6,,,,
27,up,Bonobo,Cirrus,29,12,28,,,,
28,down,Röyksopp,Don't Go,21,5,28,,,,
29,up,ZODIVK,Devil Eyes,30,20,11,,,,
30,up,Hippie Sabotage,Trust Nobody,40,1,21,,,,
31,down,Polo & Pan,Feel Good,25,12,31,,,,
32,down,Afterclapp,Capitão de Areia,22,4,37,,,,
33,up,Isolate.exe,Crystals,35,9,12,,,,
34,down,M83,Midnight City,27,15,132,,,,
35,up,Hensonn,Cyborg Man,94,35,2,,,,
36,down,ONUKA,Misto,28,21,24,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,9,47,,,,
38,down,Kina,Get You the Moon (feat. Snøw),24,1,132,,,,
39,-,Dxrk ダーク & Kordhell,UNHOLY,-,39,1,,,,
40,down,The Cinematic Orchestra,To Build a Home,32,22,65,,,,
41,up,Else,Paris,48,5,84,,,,
42,down,Kavinsky,Nightcall,36,11,128,,,,
43,up,plenka,Call Me,46,9,34,,,,
44,down,Гордій Старух,Дубе,34,32,3,,,,
45,down,Sharliz & FULLER,Танцы На Стёклах,33,6,74,,,,
46,down,Seekae,Test & Recognise (Flume Re-work),41,8,123,,,,
47,up,M.I.A.,Bad Girls,56,10,51,,,,
48,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),67,15,8,,,,
49,up,plenka,Nightmare,62,15,74,,,,
50,up,Empire of the Sun,Walking On a Dream,55,10,51,,,,
51,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,48,,,,
52,down,Pham,Movements (feat. Yung Fusion),50,3,130,,,,
53,-,ARTBAT,Tabu,-,14,125,,,,
54,up,Portwave,Shadow Lady,64,20,68,,,,
55,down,Ofdream,Thelema,49,30,49,,,,
56,up,Alex Lustig,Awake,57,36,11,,,,
57,down,Röyksopp,Here She Comes Again,43,22,92,,,,
58,-,Sidewalks and Skeletons,Goth,-,24,24,,,,
59,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],73,35,20,,,,
60,down,Stray Kids,MANIAC,38,6,9,,,,
61,up,breathe.,Are You All Good?,72,9,114,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,1,128,,,,
63,up,Pharmacist,OVERDO$E,85,32,5,,,,
64,up,Yoste,Friends,79,58,5,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),47,6,132,,,,
66,up,M.I.A.,Paper Planes,87,12,131,,,,
67,-,ZHU & Karnaval Blues,Still Want U,-,9,128,,,,
68,-,Maleav,Oceana,-,36,8,,,,
69,up,Pathetic,Dreamcore//,82,6,29,,,,
70,up,The Prodigy,Smack My Bitch Up,83,20,123,,,,
71,up,Líue,Suffer with Me,76,28,38,,,,
72,down,Tapolsky,Вiдбiй тривоги (feat. Arestovich),61,61,3,,,,
73,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),68,13,112,,,,
74,down,Serge Proshe & July Vitraniuk,Cherry Garden (The Organism Remix),71,23,6,,,,
75,down,ONUKA,Vidlik,59,46,35,,,,
76,-,DVRST & monrxe,Darling,-,51,1,,,,
77,down,The Prodigy,Breathe,66,13,129,,,,
78,-,The Blaze,Territory,-,14,110,,,,
79,-,ONUKA,Zenit,-,12,17,,,,
80,down,ford.,Thursday Drive,78,49,5,,,,
81,down,VOJ & Lastfragment,Queen of Pain,54,52,4,,,,
82,down,Sevdaliza,Human,58,11,96,,,,
83,down,Wafia,Heartburn,81,11,52,,,,
84,down,M'Dee,Много тебя,65,23,96,,,,
85,-,Shygirl,Firefly,-,85,1,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,52,,,,
87,down,Cosmere,Remember,42,37,8,,,,
88,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,47,,,,
89,up,ONUKA,Svitanok,92,63,8,,,,
90,up,Portishead,Glory Box,98,7,12,,,,
91,-,PLÜM,Crazy,-,77,4,,,,
92,down,plenka,Call Me (Slowed),63,25,28,,,,
93,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,15,114,,,,
94,-,plenka,Closed,-,26,31,,,,
95,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,69,8,16,,,,
96,down,ONUKA,Time,95,27,26,,,,
97,down,Ofenbach,Be Mine,80,13,121,,,,
98,-,Endel,Lichen Pillow,-,77,1,,,,
99,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),91,3,110,,,,
100,-,Skeler,Tel Aviv,-,100,1,,,,
