Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,26,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,26,,,,
3,up,James Blake,You're Too Precious,17,3,2,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,22,,,,
5,down,Shouse,Love Tonight,4,1,26,,,,
6,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,3,16,,,,
7,down,Pham,Movements (feat. Yung Fusion),6,3,25,,,,
8,down,RSAC,NBA (Rompasso Remix),7,5,26,,,,
9,down,Duke Dumont,Ocean Drive,8,4,26,,,,
10,down,MATRANG,Матранг,9,3,26,,,,
11,down,Seekae,Test & Recognise (Flume Re-work),10,8,24,,,,
12,up,ZHU & Karnaval Blues,Still Want U,14,9,26,,,,
13,down,Shouse,Love Tonight (Edit),11,2,22,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,26,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,26,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),16,4,26,,,,
17,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),13,13,17,,,,
18,up,Blue Foundation,Eyes On Fire,19,12,26,,,,
19,up,M.I.A.,Paper Planes,20,12,26,,,,
20,up,M83,Midnight City,24,15,26,,,,
21,up,breathe.,Are You All Good?,22,9,11,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),23,6,26,,,,
23,-,BRONSON,HEART ATTACK (feat. lau.ra),-,6,1,,,,
24,up,Izzamuzzic,Adventure,30,20,26,,,,
25,up,M'Dee,Много тебя,25,23,24,,,,
26,down,Sevdaliza,Human,21,11,10,,,,
27,up,Kavinsky,Nightcall,27,11,26,,,,
28,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),36,15,26,,,,
29,down,Elderbrook,Numb (Chill Mix),28,15,4,,,,
30,down,Teqkoi,You Broke My Heart Again (feat. Aiko),26,10,13,,,,
31,up,Petit Biscuit,Sunset Lover,31,16,17,,,,
32,up,ZHU & NERO,Dreams,40,23,26,,,,
33,up,TroyBoi,Do You?,33,14,26,,,,
34,down,mrf,Фрау,32,22,26,,,,
35,up,Fractal Designs,Seahorses,64,35,2,,,,
36,up,Woodkid,Goliath,56,36,2,,,,
37,up,Bronze Whale & Poles,Hold. Wait. Fall.,83,27,2,,,,
38,down,Dusty Kid,Kore,29,29,20,,,,
39,down,Stephen,Crossfire,37,37,4,,,,
40,up,GSPD,NFS Underground,45,19,26,,,,
41,down,The Prodigy,Breathe,34,13,25,,,,
42,down,Jamie xx,Idontknow,18,18,3,,,,
43,down,The Blaze,Territory,39,14,23,,,,
44,up,KHAYAT,Call for Love,81,3,13,,,,
45,down,Ofenbach,Be Mine,43,13,26,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,51,25,15,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,26,,,,
48,up,ARTBAT,Tabu,58,14,26,,,,
49,down,Ofenbach,Insane,35,4,25,,,,
50,down,RY X & Ólafur Arnalds,Oceans,48,8,14,,,,
51,down,Gesaffelstein,Opr,42,22,26,,,,
52,up,ZHU,Guilty Love,52,40,9,,,,
53,-,Little Dragon,Where You Belong,-,45,1,,,,
54,down,M83,Wait,53,35,9,,,,
55,-,Jessy Lanza,Face,-,55,1,,,,
56,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,41,20,,,,
57,down,The Prodigy,Smack My Bitch Up,47,20,26,,,,
58,up,Nakuru,A Beautiful Ending,79,58,2,,,,
59,down,Nord,Thinking of You,41,38,4,,,,
60,up,Corm!!,Waiting for Rain,70,48,3,,,,
61,down,Jungle,Happy Man,50,48,15,,,,
62,-,Tom Ashbrook,Klass,-,62,1,,,,
63,-,Rubycon Sunset,Sweetness and Light,-,62,1,,,,
64,-,David Scott,Aurora,-,22,10,,,,
65,-,Y3MR$,Balenciaga,-,65,1,,,,
66,down,Twoxi,Mari,63,30,21,,,,
67,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),44,15,3,,,,
68,up,Little Big,Give Me Your Money (feat. Tommy Cash),74,26,21,,,,
69,down,Said Energizer,Chicki,46,46,10,,,,
70,-,Röyksopp,Here She Comes Again,-,22,1,,,,
71,-,My Arctic Dreams,Ethereal,-,61,1,,,,
72,-,The Glass Arcade,Sunflower,-,61,1,,,,
73,-,SG Lewis,Chemicals,-,73,1,,,,
74,down,Catnapp,Thunder,61,61,2,,,,
75,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,23,17,,,,
76,-,Portwave,Shadow Lady,-,20,10,,,,
77,down,Flume,Never Be Like You (feat. Kai),59,6,21,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,75,5,12,,,,
79,-,Thomas Mraz,Миллион,-,44,13,,,,
80,-,Arca,Nonbinary,-,80,1,,,,
81,down,Diplo & Sleepy Tom,Be Right There,71,71,2,,,,
82,down,Magnetic Dreams,It's Love,60,48,3,,,,
83,-,Lake Orchard,The Sea and the Sand,-,41,4,,,,
84,down,Aerial Love,Magic Light,65,48,3,,,,
85,-,Paolo Pellegrino,I Don't Wanna Know,-,36,6,,,,
86,down,Rude.,Eternal Youth,54,21,23,,,,
87,-,Massive Attack,Teardrop,-,74,4,,,,
88,up,S.A.Y.,What's Your Face (Radio Version),90,88,2,,,,
89,up,S.A.Y.,Winner of the Game (Extended Version),92,83,2,,,,
90,down,The Avener,To Let Myself Go (feat. Ane Brun),67,3,14,,,,
91,-,Sugar Worm,Sweet Hearts,-,18,10,,,,
92,-,Thomas Mraz,Ультрафиолет,-,26,17,,,,
93,-,DCT,Ftp,-,45,3,,,,
94,-,Alex Lustig,Endless,-,37,7,,,,
95,-,Petit Biscuit,You,-,68,3,,,,
96,up,Flume,The Difference (feat. Toro y Moi),96,5,8,,,,
97,-,The Prodigy,Omen,-,34,8,,,,
98,down,LFO Waves,Circular Wave Forms.,88,42,3,,,,
99,down,Little Big,Life in da Trash,85,27,13,,,,
100,down,Corm!!,House Down,77,50,3,,,,
