Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,61,,,,
2,up,INTERWORLD,Metamorphosis,2,2,40,,,,
3,up,Андрій Хливнюк & Kiyany,Ой у лузі,7,3,37,,,,
4,up,Dxrk ダーク,RAVE,4,2,40,,,,
5,down,Kordhell,Murder In My Mind,3,3,43,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,166,,,,
7,down,Jengi,Bel Mercy,6,2,6,,,,
8,up,Shouse,Love Tonight,10,1,166,,,,
9,up,Argy,Tataki,9,2,52,,,,
10,up,TWISTED,Worth Nothing,11,8,11,,,,
11,up,MoonDeity,Neon Blade,12,9,32,,,,
12,up,Duke Dumont,Ocean Drive,15,4,166,,,,
13,down,Ash & Naila,Sing It Back,8,1,10,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,9,81,,,,
15,down,Shouse,Won't Forget You (Edit),13,8,48,,,,
16,down,Yef,Искренности,14,9,21,,,,
17,up,ba.latskii,Ти так мало говориш,17,5,30,,,,
18,down,Thekomakoma,Зірочки (feat. Just Nelson),16,3,14,,,,
19,up,Bicep,Glue,20,6,133,,,,
20,up,g3ox_em,GigaChad Theme (Phonk House Version),28,9,7,,,,
21,down,Hippie Sabotage,Devil Eyes,19,1,166,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,4,166,,,,
23,down,Shouse,Love Tonight (Edit),22,2,162,,,,
24,up,Øneheart & reidenshi,Snowfall,24,19,31,,,,
25,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,5,43,,,,
26,down,Chase Holfelder,Firework,21,4,9,,,,
27,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,26,10,14,,,,
28,up,Izzamuzzic,Amour,29,14,21,,,,
29,up,DVRST,Close Eyes,32,11,35,,,,
30,down,Monolink,Return to Oz (ARTBAT Remix),27,4,166,,,,
31,down,Kevin de Vries,Dance with Me,30,30,12,,,,
32,down,Isolate.exe,Crystals,31,9,46,,,,
33,up,PLAYAMANE,MIDNIGHT (feat. Nateki),33,10,33,,,,
34,up,plenka,When You Find Me (Bonus Track),35,10,44,,,,
35,up,Ghostface Playa,Why Not,36,10,38,,,,
36,down,Thekomakoma,Сонечко,34,13,14,,,,
37,up,Qaqarotto,Azovstal,39,11,20,,,,
38,up,Röyksopp,Don't Go,43,5,62,,,,
39,up,Pslmrk,Ales,41,37,6,,,,
40,down,хейтспіч,Я вб'ю всіх богів,37,26,19,,,,
41,down,Sx1nxwy,Show Me the Will,38,19,22,,,,
42,down,Hensonn,Flare,40,18,3,,,,
43,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,14,24,,,,
44,up,ONIMXRU & SMITHMANE,SHADOW,47,32,18,,,,
45,up,Die Antwoord,Enter the Ninja,61,45,4,,,,
46,down,Röyksopp,Here She Comes Again,44,22,126,,,,
47,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,15,42,,,,
48,down,ZODIVK,Devil Eyes,45,20,45,,,,
49,up,Grimes,Genesis,62,23,34,,,,
50,up,The Prodigy,Breathe,58,13,163,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,52,25,130,,,,
52,down,The Cinematic Orchestra,To Build a Home,46,22,95,,,,
53,up,Ofenbach,Be Mine,59,13,154,,,,
54,up,M83,Midnight City,54,15,166,,,,
55,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),51,8,34,,,,
56,down,Moby,Natural Blues,53,31,72,,,,
57,up,M.I.A.,Paper Planes,65,12,165,,,,
58,down,Blue Foundation,Eyes On Fire,56,12,165,,,,
59,up,MUPP & SADFRIENDD,vendetta!,64,15,32,,,,
60,down,C-Block,So Strung Out (The Distance & Riddick Edit),49,39,29,,,,
61,up,Sidewalks and Skeletons,Goth,96,24,44,,,,
62,up,Fred again..,Jungle,76,56,18,,,,
63,up,Pham,Movements (feat. Yung Fusion),68,3,164,,,,
64,down,Portishead,Glory Box,57,7,30,,,,
65,up,The Prodigy,Smack My Bitch Up,67,20,157,,,,
66,down,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,60,60,6,,,,
67,up,The Avener & Kadebostany,Castle in the Snow,69,5,92,,,,
68,up,ONUKA,Misto,72,21,57,,,,
69,up,INTERWORLD,METAMORPHOSIS 2,73,37,8,,,,
70,up,MoonDeity,WAKE UP!,75,20,5,,,,
71,up,RÜFÜS DU SOL,On My Knees,74,11,60,,,,
72,up,Empire of the Sun,We Are the People,83,4,10,,,,
73,down,Kina,Get You the Moon (feat. Snøw),70,1,166,,,,
74,down,Kordhell,MURDER PLOT,50,41,4,,,,
75,up,Seekae,Test & Recognise (Flume Re-work),77,8,157,,,,
76,down,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),48,48,4,,,,
77,up,breathe.,Are You All Good?,80,9,148,,,,
78,up,Else,Paris,79,5,118,,,,
79,down,Лінія Маннергейма,Озеро (feat. Фагот),55,44,6,,,,
80,up,FindMyName,Show Me Your Back,85,29,28,,,,
81,up,The Blaze,Territory,82,14,144,,,,
82,up,Chico,Макдалина,91,77,2,,,,
83,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,13,1,,,,
84,down,TAKTSTÖRER,141 Schneeschieber,71,71,5,,,,
85,up,Гордій Старух,Дубе,99,32,37,,,,
86,up,Ofdream,Thelema,86,30,69,,,,
87,-,Fred again..,Delilah (pull me out of this),-,46,7,,,,
88,down,Kavinsky,Nightcall,81,11,162,,,,
89,-,Niteboi,U.,-,42,17,,,,
90,down,Thekomakoma,скоро зима,66,45,5,,,,
91,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,35,1,,,,
92,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,31,1,,,,
93,-,M.I.A.,Bad Girls,-,10,84,,,,
94,up,Portwave,Shadow Lady,98,20,97,,,,
95,-,SDM Nation,You and Me (Slowed + Reverb),-,95,1,,,,
96,-,Kordhell,Scopin,-,87,1,,,,
97,-,plenka,Nightmare,-,15,96,,,,
98,down,Chico,Baby,89,89,2,,,,
99,-,Die Antwoord,Ugly Boy,-,76,3,,,,
100,down,ZHU & Karnaval Blues,Still Want U,84,9,157,,,,
