Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,9,,,,
2,up,Argy & Omnya,Aria,3,1,26,,,,
3,down,april27,Prayer1,2,1,20,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,3,15,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,229,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,6,12,,,,
7,up,Watsebha,No Troubles,7,1,44,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,9,3,78,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,229,,,,
10,up,Duke Dumont,Ocean Drive,10,4,229,,,,
11,up,Bicep,Glue,11,6,196,,,,
12,up,Shouse,Love Tonight,14,1,229,,,,
13,up,Hippie Sabotage,Devil Eyes,18,1,229,,,,
14,down,Empire of the Sun,We Are the People,12,4,49,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],8,8,6,,,,
16,up,Argy,Tataki,19,2,115,,,,
17,up,NBSPLV,The Lost Soul Down,20,3,45,,,,
18,down,Portishead,Glory Box,15,7,91,,,,
19,up,Ash & Naila,Sing It Back,21,1,73,,,,
20,down,Eternxlkz,BRODYAGA FUNK,16,14,16,,,,
21,down,MATRANG,Матранг,17,3,157,,,,
22,up,Clams Casino & Imogen Heap,I'm God,23,18,46,,,,
23,up,Eternxlkz,ENOUGH!,24,19,7,,,,
24,up,Kordhell,Murder In My Mind,26,3,106,,,,
25,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),25,1,124,,,,
26,down,Marenberg Kollektiv,Sun Goes Down,22,5,17,,,,
27,up,INTERWORLD,Metamorphosis,27,2,103,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,9,144,,,,
29,up,Ofenbach,Be Mine,31,13,217,,,,
30,up,Fred again.. & Baby Keem,leavemealone,34,5,16,,,,
31,down,Dxrk ダーク,RAVE,29,2,103,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,32,25,193,,,,
33,up,Flume,Never Be Like You (feat. Kai),33,6,38,,,,
34,down,Essáy,Find You (feat. Ida Dillan),30,30,14,,,,
35,up,Sidewalks and Skeletons,Goth,37,24,107,,,,
36,up,XIU,Safe Call Away,85,35,2,,,,
37,up,Shouse,Won't Forget You (Edit),38,8,111,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),41,4,229,,,,
39,-,Eternxlkz,SLAY!,-,2,1,,,,
40,down,Röyksopp,Don't Go,35,5,125,,,,
41,down,SEBASTIAN PAUL,TROJAN HORSE,36,5,35,,,,
42,-,DXRTYTYPE & True World,Freedom,-,42,1,,,,
43,up,The Avener & Kadebostany,Castle in the Snow,43,5,155,,,,
44,up,Izzamuzzic,lliinnee,57,40,26,,,,
45,down,The Prodigy,Breathe,40,13,226,,,,
46,down,Eternxlkz,ENOUGH! (Slowed + Reverb),39,28,5,,,,
47,up,Андрій Хливнюк & Kiyany,Ой у лузі,47,3,96,,,,
48,down,Shouse,Love Tonight (Edit),46,2,225,,,,
49,down,M.I.A.,Paper Planes,45,12,227,,,,
50,down,Watsebha,Balagan,42,11,44,,,,
51,down,The Avener,To Let Myself Go (feat. Ane Brun),48,3,88,,,,
52,down,VOJ & Narvent,Memory Reboot,49,16,36,,,,
53,down,MoonDeity,Neon Blade,51,9,95,,,,
54,up,INTERWORLD & MoonDeity,One Chance,54,15,41,,,,
55,down,M83,Midnight City,53,15,227,,,,
56,down,Izzamuzzic,Line,50,34,28,,,,
57,down,ba.latskii,Ти так мало говориш,52,5,93,,,,
58,up,Moby,Natural Blues (2006 Remastered Version),60,36,3,,,,
59,down,Röyksopp,Here She Comes Again,58,22,189,,,,
60,down,The Prodigy,Smack My Bitch Up,55,20,220,,,,
61,down,Grimes,Genesis,59,23,93,,,,
62,up,Crystal Castles,Empathy,62,9,90,,,,
63,up,"akiaura, LONOWN & STM",Sleepwalker,66,25,38,,,,
64,up,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,83,44,12,,,,
65,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),67,14,87,,,,
66,down,хейтспіч,Я вб'ю всіх богів,61,26,82,,,,
67,up,NBSPLV,Lost Soul,70,21,50,,,,
68,up,SAY3AM & Staarz,Broken Trust,68,5,29,,,,
69,down,Blue Foundation,Eyes On Fire,65,12,227,,,,
70,down,breathe.,Are You All Good?,63,9,211,,,,
71,up,Argy & Goom Gum,Pantheon,93,71,4,,,,
72,up,NBSPLV,Downpour,79,4,61,,,,
73,down,Empire of the Sun,Walking On a Dream,69,10,143,,,,
74,up,Crystal Castles,Vanished,75,33,59,,,,
75,down,Ozkur,Echo Sax End (Remix Versiyon),44,44,3,,,,
76,down,M.I.A.,Bad Girls,71,10,117,,,,
77,up,MoonDeity,WAKE UP!,77,20,68,,,,
78,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,92,78,2,,,,
79,down,Kavinsky,Nightcall,72,11,223,,,,
80,down,NAHABA,GLASSS,64,3,10,,,,
81,down,MOVEMENT,Us,73,5,28,,,,
82,down,RÜFÜS DU SOL,On My Knees,80,11,115,,,,
83,up,Sx1nxwy,Show Me the Will,94,19,72,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,31,87,,,,
85,down,april27,into a g**,56,43,4,,,,
86,down,SKRYAGA,Пливеш у човні,82,63,3,,,,
87,down,Kevin de Vries,Dance with Me,84,30,75,,,,
88,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,146,,,,
89,up,FindMyName,Stuck,95,2,20,,,,
90,down,Years & Years,King,86,43,2,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,33,57,,,,
92,up,Skyfall Beats,night vibe,98,19,41,,,,
93,up,vyrval,✻H+3+ЯД✻7luCJIo0T6...,97,84,3,,,,
94,-,Soft Blade,Yugoslavskiy Groove,-,3,1,,,,
95,down,"Fred again.., Lil Yachty & Overmono",stayinit,81,45,4,,,,
96,down,Pham,Movements (feat. Yung Fusion),76,3,221,,,,
97,down,5mewmet,Разноцветные таблетки,90,37,10,,,,
98,-,Dream Chaos & Della,Supergirl,-,28,31,,,,
99,-,The Prodigy,Omen,-,34,104,,,,
100,-,Ofdream,Thelema,-,30,112,,,,
