Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,42,,,,
2,up,Dxrk ダーク,RAVE,2,2,21,,,,
3,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,18,,,,
4,down,Argy,Tataki,3,2,33,,,,
5,up,Kordhell,Murder In My Mind,5,3,24,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,147,,,,
7,up,Shouse,Love Tonight,7,1,147,,,,
8,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),8,5,24,,,,
9,up,Shouse,Won't Forget You (Edit),9,8,29,,,,
10,up,ba.latskii,Ти так мало говориш,10,5,11,,,,
11,up,Duke Dumont,Ocean Drive,11,4,147,,,,
12,up,Yef,Искренности,46,9,2,,,,
13,down,MoonDeity,Neon Blade,12,9,13,,,,
14,down,Shouse,Love Tonight (Edit),13,2,143,,,,
15,up,INTERWORLD,Metamorphosis,25,2,21,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,147,,,,
17,down,Hippie Sabotage,Devil Eyes,14,1,147,,,,
18,down,PLAYAMANE,MIDNIGHT (feat. Nateki),17,10,14,,,,
19,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,15,23,,,,
20,down,MUPP & SADFRIENDD,vendetta!,18,15,13,,,,
21,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),22,8,15,,,,
22,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],19,8,9,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),20,4,147,,,,
24,up,Izzamuzzic,Amour,63,14,2,,,,
25,down,Sx1nxwy,Show Me the Will,24,19,3,,,,
26,up,FORGOTTENAGE,SHOOTERS,88,26,2,,,,
27,down,DVRST,Close Eyes,23,11,16,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,14,5,,,,
29,up,Micky,This Is the Life (The Sunnefield Remix),29,7,6,,,,
30,down,Bicep,Glue,26,6,114,,,,
31,down,plenka,When You Find Me (Bonus Track),28,10,25,,,,
32,down,Isolate.exe,Crystals,31,9,27,,,,
33,-,Qaqarotto,Azovstal,-,11,1,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,9,62,,,,
35,down,Röyksopp,Here She Comes Again,32,22,107,,,,
36,down,FindMyName,Show Me Your Back,30,29,9,,,,
37,down,ONUKA,Misto,35,21,39,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),38,8,138,,,,
39,up,Мюслі UA,Остановіть ви цю (БЕЗ МАТІВ),91,39,2,,,,
40,down,Ofenbach,Be Mine,39,13,135,,,,
41,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,36,13,7,,,,
42,down,Röyksopp,Don't Go,40,5,43,,,,
43,down,Shouse,Won't Forget You,41,11,29,,,,
44,down,M83,Midnight City,37,15,147,,,,
45,down,jockii druce,Ой хуяре птюр,34,34,8,,,,
46,down,Discollusion,Опановуй себе,27,16,5,,,,
47,down,ZODIVK,Devil Eyes,43,20,26,,,,
48,down,Ghostface Playa,Why Not,44,10,19,,,,
49,down,Blue Foundation,Eyes On Fire,45,12,146,,,,
50,down,Else,Paris,48,5,99,,,,
51,down,The Prodigy,Breathe,42,13,144,,,,
52,down,Bonobo,Cirrus,47,12,43,,,,
53,down,ONUKA,Zenit,51,12,31,,,,
54,up,Liam Howard,Show Me Love (remix),58,37,18,,,,
55,down,Moby,Natural Blues,50,31,53,,,,
56,down,Dwson,Weightless (feat. Atjazz),49,38,8,,,,
57,down,M.I.A.,Paper Planes,52,12,146,,,,
58,up,Øneheart & reidenshi,Snowfall,65,19,12,,,,
59,up,Pham,Movements (feat. Yung Fusion),60,3,145,,,,
60,down,The Prodigy,Smack My Bitch Up,57,20,138,,,,
61,down,The Avener & Kadebostany,Castle in the Snow,55,5,73,,,,
62,down,Polo & Pan,Feel Good,61,12,46,,,,
63,down,M.I.A.,Bad Girls,54,10,66,,,,
64,down,The Blaze,Territory,56,14,125,,,,
65,up,ONUKA,Time,69,27,38,,,,
66,up,Fred again..,Jungle,68,56,8,,,,
67,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",82,9,22,,,,
68,down,Kina,Get You the Moon (feat. Snøw),62,1,147,,,,
69,down,Гордій Старух,Дубе,59,32,18,,,,
70,down,Empire of the Sun,Walking On a Dream,64,10,66,,,,
71,up,ARTBAT,Tabu,78,14,140,,,,
72,down,breathe.,Are You All Good?,71,9,129,,,,
73,down,Kavinsky,Nightcall,66,11,143,,,,
74,down,ONUKA,Svitanok,67,63,20,,,,
75,down,RÜFÜS DU SOL,On My Knees,74,11,41,,,,
76,up,Benny Benassi Presents The Biz,Satisfaction,76,25,111,,,,
77,up,KUTE,AVOID ME,80,43,18,,,,
78,down,Portwave,Shadow Lady,75,20,78,,,,
79,down,MATRANG,Матранг,73,3,139,,,,
80,up,Izzamuzzic,Adventure,81,20,107,,,,
81,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),83,14,21,,,,
82,up,ZHU & Karnaval Blues,Still Want U,84,9,143,,,,
83,down,Konkin,Черный день (feat. Оксана Марченко),77,5,15,,,,
84,down,ONUKA,Vidlik,79,46,50,,,,
85,up,Griffinilla,Below the Surface,85,43,7,,,,
86,down,Sevdaliza,Human,70,11,108,,,,
87,up,plenka,Call Me,87,9,49,,,,
88,up,Serhat Durmus,Hislerim (feat. Zerrin),96,6,147,,,,
89,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,89,1,,,,
90,-,Just Lowkey,One Kiss / I Was Never There,-,89,1,,,,
91,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),100,13,122,,,,
92,down,A Sergeyev & Jaskaz,Там где рассвет,72,72,3,,,,
93,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,142,,,,
94,down,NIGHTMORSS,NIGHT LIFE,53,37,6,,,,
95,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,25,,,,
96,down,Sharliz & FULLER,Танцы На Стёклах,93,6,89,,,,
97,-,HEDEGAARD & Cancun,All Designer,-,43,1,,,,
98,-,Niteboi,U.,-,42,1,,,,
99,up,The Prodigy,Omen,99,34,78,,,,
100,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),97,83,6,,,,
