Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,1,1,16,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,201,,,,
3,up,NBSPLV,The Lost Soul Down,5,3,17,,,,
4,down,MOLODI,допоможіть,3,3,3,,,,
5,up,Duke Dumont,Ocean Drive,6,4,201,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,96,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,60,,,,
8,up,Hippie Sabotage,Devil Eyes,12,1,201,,,,
9,up,Shouse,Love Tonight,10,1,201,,,,
10,down,Culture Shock & Sub Focus,Recombine,4,4,2,,,,
11,up,Kordhell,Murder In My Mind,13,3,78,,,,
12,down,Ash & Naila,Sing It Back,9,1,45,,,,
13,up,INTERWORLD,Metamorphosis,14,2,75,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,201,,,,
15,up,Dxrk ダーク,RAVE,15,2,75,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,116,,,,
17,up,Argy,Tataki,17,2,87,,,,
18,up,Андрій Хливнюк & Kiyany,Ой у лузі,18,3,72,,,,
19,up,INTERWORLD & MoonDeity,One Chance,22,15,13,,,,
20,up,VOJ & Narvent,Memory Reboot,25,16,8,,,,
21,down,Bicep,Glue,20,6,168,,,,
22,down,The Avener & Kadebostany,Castle in the Snow,19,5,127,,,,
23,down,Watsebha,Balagan,21,11,16,,,,
24,down,Shouse,Won't Forget You (Edit),23,8,83,,,,
25,up,Roniit & Amanati,I Choose Me,30,25,3,,,,
26,down,Skyfall Beats,night vibe,24,19,18,,,,
27,up,NBSPLV,Lost Soul,31,21,22,,,,
28,up,Monolink,Return to Oz (ARTBAT Remix),29,4,201,,,,
29,down,ba.latskii,Ти так мало говориш,27,5,65,,,,
30,down,Robot Koch,Drift (feat. nilu),26,24,4,,,,
31,down,Clams Casino & Imogen Heap,I'm God,28,18,18,,,,
32,up,MoonDeity,Neon Blade,43,9,67,,,,
33,up,Dream Chaos & Della,Supergirl,34,28,6,,,,
34,up,Kevin de Vries,Dance with Me,48,30,47,,,,
35,down,Shouse,Love Tonight (Edit),32,2,197,,,,
36,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,14,59,,,,
37,up,"akiaura, LONOWN & STM",Sleepwalker,42,25,10,,,,
38,up,Blue Foundation,Eyes On Fire,69,12,199,,,,
39,up,Ofenbach,Be Mine,39,13,189,,,,
40,down,g3ox_em,GigaChad Theme (Phonk House Version),37,9,42,,,,
41,down,Seekae,Test & Recognise (Flume Re-work),40,8,185,,,,
42,up,Röyksopp,Don't Go,46,5,97,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,44,25,165,,,,
44,down,Moby,Natural Blues,38,31,107,,,,
45,down,skyfall beats,seven,35,35,10,,,,
46,down,The Prodigy,Breathe,45,13,198,,,,
47,up,MoonDeity,WAKE UP!,58,20,40,,,,
48,up,хейтспіч,Я вб'ю всіх богів,50,26,54,,,,
49,up,dj gummy bear,2 seater (house edit),54,9,15,,,,
50,up,"Egzod, Maestro Chives & Neoni",Royalty,55,3,50,,,,
51,-,Empire of the Sun,We Are the People,-,4,21,,,,
52,up,LXNGVX,Yum Yum (Slowed),57,52,7,,,,
53,down,M83,Midnight City,52,15,200,,,,
54,down,Kavinsky,Nightcall,47,11,195,,,,
55,up,DJ Shadow,Six Days,74,55,2,,,,
56,up,Sx1nxwy,Show Me the Will,63,19,57,,,,
57,up,Kaleida,Take Me to the River,60,46,12,,,,
58,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),49,21,15,,,,
59,up,Anyma & Chris Avantgarde,Eternity,66,36,28,,,,
60,down,M.I.A.,Paper Planes,56,12,200,,,,
61,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),95,31,3,,,,
62,up,The Prodigy,Smack My Bitch Up,65,20,192,,,,
63,down,Röyksopp,Here She Comes Again,53,22,161,,,,
64,down,Go_A,Rusalochki,51,4,13,,,,
65,down,NBSPLV,Downpour,61,4,39,,,,
66,down,DVRST,Close Eyes,59,11,70,,,,
67,down,Ornette,Crazy (Nôze Remix),36,20,4,,,,
68,up,Sidewalks and Skeletons,Goth,75,24,79,,,,
69,down,Yef,Искренности,68,9,56,,,,
70,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),64,17,24,,,,
71,up,Empire of the Sun,Walking On a Dream,83,10,115,,,,
72,up,Hensonn,Flare,78,18,36,,,,
73,up,Pham,Movements (feat. Yung Fusion),79,3,199,,,,
74,-,James Blake,Tell Me,-,10,1,,,,
75,down,Portishead,Glory Box,73,7,63,,,,
76,up,Wels,NXSTY BLOOD,76,76,2,,,,
77,down,RÜFÜS DU SOL,On My Knees,72,11,95,,,,
78,up,breathe.,Are You All Good?,87,9,183,,,,
79,up,Kina,Get You the Moon (feat. Snøw),85,1,196,,,,
80,up,Crystal Castles,Vanished,100,33,31,,,,
81,-,Sampha,Only,-,36,1,,,,
82,down,C-Block,So Strung Out (The Distance & Riddick Edit),71,39,63,,,,
83,-,SAY3AM & Staarz,Broken Trust,-,5,1,,,,
84,up,Izzamuzzic,lliinnee,94,40,8,,,,
85,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,39,1,,,,
86,up,Kurs Valüt,Next (feat. Bark),91,86,2,,,,
87,down,msht,OneShot,67,40,10,,,,
88,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),97,5,78,,,,
89,down,The Prodigy,Omen,81,34,85,,,,
90,-,Tapolsky,Кохались (feat. Inaia),-,48,1,,,,
91,up,Karoon,Пісок,92,91,2,,,,
92,-,СТРУКТУРА ЩАСТЯ,Біль від дотиків,-,82,1,,,,
93,-,George Riley,Elixir,-,93,1,,,,
94,down,danjerr,Moments,70,56,5,,,,
95,down,Ofdream,Thelema,77,30,94,,,,
96,down,Izzamuzzic,Amour,84,14,56,,,,
97,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,88,51,8,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,22,116,,,,
99,-,Crystal Castles,Empathy,-,9,62,,,,
100,down,The Blaze,Territory,89,14,171,,,,
