Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,53,,,,
2,up,Dxrk ダーク,RAVE,2,2,32,,,,
3,up,INTERWORLD,Metamorphosis,4,2,32,,,,
4,down,Kordhell,Murder In My Mind,3,3,35,,,,
5,up,Андрій Хливнюк & Kiyany,Ой у лузі,7,3,29,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,158,,,,
7,down,Argy,Tataki,5,2,44,,,,
8,up,Shouse,Love Tonight,9,1,158,,,,
9,down,Thekomakoma,Зірочки (feat. Just Nelson),8,3,6,,,,
10,up,ba.latskii,Ти так мало говориш,10,5,22,,,,
11,up,MoonDeity,Neon Blade,12,9,24,,,,
12,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,15,10,6,,,,
13,down,Shouse,Won't Forget You (Edit),11,8,40,,,,
14,down,Duke Dumont,Ocean Drive,13,4,158,,,,
15,up,Yef,Искренности,23,9,13,,,,
16,up,Izzamuzzic,Amour,18,14,13,,,,
17,down,Hippie Sabotage,Devil Eyes,16,1,158,,,,
18,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),17,5,35,,,,
19,down,Thekomakoma,Сонечко,14,13,6,,,,
20,up,Shouse,Love Tonight (Edit),21,2,154,,,,
21,up,Bicep,Glue,22,6,125,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,4,158,,,,
23,down,Qaqarotto,Azovstal,19,11,12,,,,
24,up,TWISTED,Worth Nothing,33,8,3,,,,
25,up,Isolate.exe,Crystals,26,9,38,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),27,4,158,,,,
27,down,Ghostface Playa,Why Not,24,10,30,,,,
28,down,PLAYAMANE,MIDNIGHT (feat. Nateki),25,10,25,,,,
29,up,plenka,When You Find Me (Bonus Track),30,10,36,,,,
30,down,DVRST,Close Eyes,28,11,27,,,,
31,up,Sx1nxwy,Show Me the Will,31,19,14,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,9,73,,,,
33,up,Øneheart & reidenshi,Snowfall,34,19,23,,,,
34,up,хейтспіч,Я вб'ю всіх богів,40,26,11,,,,
35,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,15,34,,,,
36,up,ONIMXRU & SMITHMANE,SHADOW,37,32,10,,,,
37,down,Fred again..,Danielle (smile on my face),35,21,9,,,,
38,up,MUPP & SADFRIENDD,vendetta!,38,15,24,,,,
39,up,ZODIVK,Devil Eyes,46,20,37,,,,
40,up,Röyksopp,Here She Comes Again,42,22,118,,,,
41,up,alyona alyona,Викину 2,43,41,3,,,,
42,up,FindMyName,Show Me Your Back,45,29,20,,,,
43,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),41,8,26,,,,
44,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,14,16,,,,
45,-,Chase Holfelder,Firework,-,4,1,,,,
46,down,Röyksopp,Don't Go,39,5,54,,,,
47,up,The Prodigy,Breathe,47,13,155,,,,
48,up,Blue Foundation,Eyes On Fire,48,12,157,,,,
49,up,5l33p,Dark Mercer,89,49,2,,,,
50,up,Grimes,Genesis,55,23,26,,,,
51,down,Ofenbach,Be Mine,50,13,146,,,,
52,up,The Avener & Kadebostany,Castle in the Snow,63,5,84,,,,
53,up,HEDEGAARD & Cancun,All Designer,54,43,12,,,,
54,down,ONUKA,Misto,51,21,49,,,,
55,up,Disclosure,Latch (feat. Sam Smith),58,33,45,,,,
56,up,M83,Midnight City,56,15,158,,,,
57,up,The Prodigy,Smack My Bitch Up,59,20,149,,,,
58,up,Kina,Get You the Moon (feat. Snøw),64,1,158,,,,
59,down,Niteboi,U.,53,42,10,,,,
60,up,plenka,Nightmare,82,15,89,,,,
61,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],57,8,20,,,,
62,up,TAKTSTÖRER,141 Schneeschieber,67,51,4,,,,
63,down,Thekomakoma,Родина,49,27,6,,,,
64,down,Гордій Старух,Дубе,52,32,29,,,,
65,down,Pham,Movements (feat. Yung Fusion),61,3,156,,,,
66,up,breathe.,Are You All Good?,66,9,140,,,,
67,up,Portishead,Glory Box,70,7,22,,,,
68,down,Moby,Natural Blues,62,31,64,,,,
69,up,Kavinsky,Nightcall,71,11,154,,,,
70,down,ONUKA,Zenit,65,12,42,,,,
71,up,Portwave,Shadow Lady,84,20,89,,,,
72,up,Sevdaliza,Human,76,11,117,,,,
73,down,Else,Paris,68,5,110,,,,
74,up,M.I.A.,Paper Planes,75,12,157,,,,
75,down,Kevin de Vries,Dance with Me,72,30,4,,,,
76,up,plenka,Call Me,97,9,55,,,,
77,down,The Blaze,Territory,73,14,136,,,,
78,up,Seekae,Test & Recognise (Flume Re-work),78,8,149,,,,
79,down,"Egzod, Maestro Chives & Neoni",Royalty,77,3,10,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,69,25,122,,,,
81,down,M.I.A.,Bad Girls,80,10,77,,,,
82,down,Fred again..,Delilah (pull me out of this),60,46,4,,,,
83,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),90,83,2,,,,
84,up,Sidewalks and Skeletons,Goth,88,24,37,,,,
85,up,The Cinematic Orchestra,To Build a Home,93,22,87,,,,
86,up,The Prodigy,Omen,98,34,80,,,,
87,down,Fred again..,Clara (the night is dark),29,29,3,,,,
88,down,ZHU & Karnaval Blues,Still Want U,87,9,153,,,,
89,up,MATRANG,Матранг,96,3,147,,,,
90,down,RÜFÜS DU SOL,On My Knees,81,11,52,,,,
91,-,The Blaze,DREAMER,-,91,1,,,,
92,-,Empire of the Sun,We Are the People,-,4,3,,,,
93,up,Lowx,Apologize,99,93,2,,,,
94,-,Sharliz & FULLER,Танцы На Стёклах,-,6,90,,,,
95,-,Ofdream,Thelema,-,30,61,,,,
96,up,Pharmacist,OVERDO$E,100,32,15,,,,
97,down,Empire of the Sun,Walking On a Dream,95,10,77,,,,
98,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,28,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,62,,,,
100,-,Fred again..,Jungle,-,56,10,,,,
