Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,222,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,216,,,,
3,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,2,1,227,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,216,,,,
5,down,Various Artists,40 Most Beautiful Love Themes,4,2,219,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,3,217,,,,
7,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,8,2,222,,,,
8,down,Il Divo,The Greatest Hits (Deluxe Version),7,2,216,,,,
9,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,166,,,,
10,down,Il Divo,Ancora,9,5,233,,,,
11,up,Various Artists,40 Most Beautiful Classical Masterpieces,11,6,222,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,7,234,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,209,,,,
14,up,Various Artists,111 Opera Masterpieces,15,8,218,,,,
15,up,Paul Potts,One Chance,16,9,230,,,,
16,up,Varios Artistas,Lo Mejor de la Música Clásica - 50 Temas Inolvidables (Remastered),17,10,221,,,,
17,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,20,3,216,,,,
18,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,21,13,228,,,,
19,up,The Piano Guys,The Piano Guys,22,14,230,,,,
20,up,Varios Artistas,50 Classical Masterworks,25,1,231,,,,
21,up,Il Divo,An Evening With Il Divo: Live In Barcelona,26,17,234,,,,
22,up,Various Artists,40 Most Beautiful Violin Classics,27,18,228,,,,
23,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,28,19,219,,,,
24,up,2CELLOS,2Cellos,29,21,227,,,,
25,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,32,20,221,,,,
26,up,Il Divo,Wicked Game,30,18,234,,,,
27,up,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),31,19,235,,,,
28,up,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),33,21,232,,,,
29,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,34,22,222,,,,
30,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),36,26,208,,,,
31,up,Il Divo,Amor & Pasión,37,22,223,,,,
32,up,Ara Malikian,15,38,24,175,,,,
33,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,15,218,,,,
34,down,Arthur Rubinstein,Chopin: Nocturnes,10,8,218,,,,
35,up,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",43,33,65,,,,
36,down,Various Artists,111 Classical Masterpieces,35,23,173,,,,
37,-,Camille Thomas,Aznavouriana,-,37,1,,,,
38,-,Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis,"Berlioz: Symphonie fantastique, Op. 14, H. 48 (Live)",-,38,1,,,,
39,down,Maria Callas,Pure Maria Callas,18,11,224,,,,
40,up,The Priests,The Priests,44,29,177,,,,
41,down,Various Artists,66 Most Beautiful Opera Arias,19,13,222,,,,
42,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,24,16,221,,,,
43,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,23,14,232,,,,
44,-,Maria Callas,Maria Callas - 100 Best Classics,-,21,178,,,,
45,-,Susanna Fairbairn & Matthew Schellhorn,Bush & Horovitz: Songs,-,45,1,,,,
46,-,Arditti Quartet & Claron McFadden,Ferneyhough: Complete Works for String Quartet & Trio,-,46,1,,,,
