Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me (with Lainey Wilson),2,1,20,,,,
2,down,Jelly Roll,NEED A FAVOR,1,1,40,,,,
3,up,Morgan Wallen,Everything I Love,20,3,23,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,13,,,,
5,up,Nate Smith,World on Fire,5,1,22,,,,
6,down,Luke Combs,Fast Car,4,1,30,,,,
7,down,Mitchell Tenpenny,We Got History,6,2,50,,,,
8,up,Kane Brown,I Can Feel It,9,5,10,,,,
9,up,Old Dominion & Megan Moroney,Can't Break Up Now,25,5,12,,,,
10,up,Riley Green,Different 'Round Here (feat. Luke Combs),21,9,27,,,,
11,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,46,10,7,,,,
12,up,Jordan Davis,Tuscon Too Late,12,3,14,,,,
13,up,Luke Bryan,But I Got A Beer In My Hand,22,3,30,,,,
14,up,Scotty McCreery,Cab In A Solo,39,2,14,,,,
15,up,Tyler Hubbard,Back Then Right Now,48,8,12,,,,
16,down,Conner Smith,Creek Will Rise,15,15,32,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,16,1,17,,,,
18,up,Parker McCollum,Burn It Down,36,3,23,,,,
19,up,Chris Young,Young Love & Saturday Nights,19,6,8,,,,
20,up,Carrie Underwood,Out Of That Truck,44,15,25,,,,
21,down,Cody Johnson,'Til You Can't,7,1,114,,,,
22,up,Warren Zeiders,Pretty Little Poison,47,18,18,,,,
23,down,Brian Kelley,See You Next Summer,8,8,23,,,,
24,down,Gabby Barrett,Glory Days,11,7,24,,,,
25,down,Dan + Shay,Save Me The Trouble,13,1,20,,,,
26,down,Dylan Scott,Can't Have Mine,23,17,56,,,,
27,down,George Birge,Mind On You,14,13,35,,,,
28,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),40,6,23,,,,
29,up,Kenny Chesney,Take Her Home,43,15,4,,,,
30,-,Chris Lane,Find Another Bar,-,23,1,,,,
31,up,Corey Kent,Wild as Her,45,2,67,,,,
32,up,Corey Kent,Something's Gonna Kill Me,42,7,12,,,,
33,up,Chris Stapleton,White Horse,41,3,19,,,,
34,down,Luke Combs,Where the Wild Things Are,17,1,8,,,,
35,up,Kassi Ashton,Drive You Out Of My Mind,50,19,28,,,,
36,down,Tim McGraw,Standing Room Only,30,9,38,,,,
37,down,Chase Matthew,Love You Again,32,19,12,,,,
38,down,Sam Hunt,Outskirts,37,4,16,,,,
39,down,Ashley McBryde,Light On In The Kitchen,35,6,35,,,,
40,up,Kane Brown,Thank God,51,1,64,,,,
41,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),18,3,49,,,,
42,down,Brothers Osborne,Nobody's Nobody,31,19,32,,,,
43,-,Parmalee,Gonna Love You,-,14,1,,,,
44,down,Dillon Carmichael,Drinkin' Problems,33,9,17,,,,
45,down,HARDY,TRUCK BED,26,6,27,,,,
46,down,Russell Dickerson,God Gave Me A Girl,10,3,44,,,,
47,down,Michael Ray,Spirits and Demons (with Meghan Patrick),38,10,9,,,,
48,-,Brett Young,Dance With You,-,4,8,,,,
49,up,Justin Moore,This Is My Dirt,66,7,3,,,,
50,up,Cody Johnson,The Painter,61,45,17,,,,
51,-,Yankee Grey,All Things Considered,-,1,163,,,,
52,down,Jordan Davis,What My World Spins Around,49,1,78,,,,
53,down,Bryan Martin,We Ride,24,1,6,,,,
54,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),100,2,3,,,,
55,up,Geary Hanley,I Wish Every Day Could Be Like Christmas,64,55,3,,,,
56,down,Chris Janson,All I Need Is You,54,42,38,,,,
57,up,"Diplo, Jessie Murph & Polo G",Heartbroken,59,48,10,,,,
58,up,Morgan Wallen,Last Night,60,1,41,,,,
59,-,Bryan White,I Can't Wait 'Til Christmas,-,18,3,,,,
60,up,Jon Pardi,Your Heart Or Mine,95,3,61,,,,
61,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),28,12,6,,,,
62,down,Tyler Hubbard,Dancin’ In The Country,52,27,52,,,,
63,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),87,3,123,,,,
64,-,Dave Dudley,All I Want for Christmas Is You for Me,-,64,1,,,,
65,down,Tim McGraw & Faith Hill,It's Your Love,34,34,139,,,,
66,down,Jordan Davis,Next Thing You Know,56,5,38,,,,
67,down,Morgan Wallen,Whiskey Glasses,57,3,133,,,,
68,down,Cole Swindell,She Had Me At Heads Carolina,53,1,79,,,,
69,down,HARDY & Lainey Wilson,wait in the truck,65,3,67,,,,
70,up,Jason Aldean,Trouble With A Heartbreak,90,1,95,,,,
71,up,Luke Combs,Beautiful Crazy,85,18,123,,,,
72,down,Nate Smith,Whiskey On You,67,1,73,,,,
73,up,LeAnn Rimes,Rockin' Around the Christmas Tree,84,10,20,,,,
74,down,Bailey Zimmerman,Religiously,27,4,32,,,,
75,-,Kelsey Hart,Life with You,-,75,1,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,73,47,83,88,2020-03-22,66,2020-03-29
77,down,スコット・マクリーリー,Damn Strait,74,1,110,,,,
78,down,Bellamy Brothers,Let Your Love Flow,55,33,64,,,,
79,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,24,,,,
80,-,Neal McCoy,First Time For Everything,-,67,3,,,,
81,-,Luke Bryan,Do I,-,61,12,,,,
82,down,Jason Aldean,Try That In A Small Town,62,50,27,,,,
83,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,15,26,,,,
84,down,Chris Stapleton,Tennessee Whiskey,72,40,31,,,,
85,up,George Strait,Amarillo By Morning,93,5,73,,,,
86,-,Runaway June,Make Me Wanna Smoke,-,66,3,,,,
87,-,Jason Aldean,You Make It Easy,-,53,21,,,,
88,down,Michael Martin Murphey,Wildfire,71,68,20,,,,
89,-,Lee Brice,Soul,-,10,65,,,,
90,-,Luke Bryan,Up,-,46,27,,,,
91,-,Cole Swindell & Lainey Wilson,Never Say Never,-,2,57,,,,
92,down,Luke Combs,The Kind of Love We Make,29,1,77,,,,
93,down,Chris Stapleton,You Should Probably Leave,80,1,119,,,,
94,-,Gabby Barrett,Pick Me Up,-,2,66,,,,
95,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",78,7,53,,,,
96,-,Brett Young,You Didn't,-,12,79,,,,
97,-,Tenille Arts,"Back Then, Right Now",-,31,40,,,,
98,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,21,1,,,,
99,down,Cole Swindell,Drinkaby,75,4,38,,,,
100,down,LeAnn Rimes,White Christmas,68,55,8,,,,
