Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,2,1,50,76,2019-12-22,50,2020-01-12
2,up,Luke Combs,Lovin' on You,3,2,18,,,,
3,up,Jon Pardi,Ain't Always the Cowboy,4,1,30,,,,
4,-,Austin Cunningham,The Girls on Fox News,-,1,16,,,,
5,up,Parker McCollum,Pretty Heart,5,3,39,,,,
6,up,Russell Dickerson,Love You Like I Used To,8,3,31,,,,
7,-,Dustbowl Revival,Beside You (Audiotree Live Version),-,7,1,,,,
8,up,Luke Bryan,One Margarita,10,2,27,72,2020-03-22,72,2020-03-22
9,up,Kenny Chesney,Happy Does,9,3,14,,,,
10,-,JP Harris,JP's Florida Blues #1,-,10,1,,,,
11,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,3,34,,,,
12,up,Chris Janson,Done,25,2,40,,,,
13,up,Morgan Wallen,Chasin' You,14,2,50,,,,
14,up,Chris Lane,"Big, Big Plans",17,6,39,,,,
15,down,Justin Moore,Why We Drink,11,2,44,,,,
16,down,Travis Denning,After a Few,13,2,50,,,,
17,up,Morgan Wallen,Whiskey Glasses,22,3,50,,,,
18,up,Jake Owen,Homemade,20,2,50,,,,
19,up,Yankee Grey,All Things Considered,23,1,37,,,,
20,up,Jason Aldean,Got What I Got,21,19,27,85,2019-10-20,85,2019-10-20
21,up,Chris Stapleton,Starting Over,24,2,6,,,,
22,up,Kelsea Ballerini,Track Eight,34,6,17,,,,
23,down,Miranda Lambert,Bluebird,16,2,41,,,,
24,up,Kane Brown,Cool Again,26,3,24,90,2020-05-03,90,2020-05-03
25,down,Old Dominion,One Man Band,12,3,50,52,2019-10-06,49,2019-10-27
26,down,Sam Hunt,Hard to Forget,15,2,31,92,2020-05-03,92,2020-05-03
27,down,Kip Moore,She's Mine,18,17,42,,,,
28,down,Darius Rucker,Beers and Sunshine,7,1,9,,,,
29,up,Luke Combs,Does To Me (feat. Eric Church),30,2,38,79,2020-05-03,79,2020-05-03
30,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,4,40,65,2019-12-15,21,2019-12-22
31,up,Matt Stell,Prayed for You,33,1,50,83,2019-10-06,72,2019-10-13
32,up,Maren Morris,To Hell & Back,48,24,27,,,,
33,down,Matt Stell,Everywhere But On,29,16,15,,,,
34,up,Miranda Lambert,Settling Down,52,1,3,,,,
35,down,Jameson Rodgers,Some Girls,28,16,20,,,,
36,up,Brett Young,Mercy,43,8,19,,,,
37,up,Luke Combs,Better Together,64,1,3,60,2019-11-10,36,2019-11-17
38,down,Jake Owen,Made for You,31,1,21,,,,
39,up,A Thousand Horses,A Song to Remember,54,38,8,,,,
40,up,Carly Pearce,Next Girl,45,9,3,,,,
41,up,Maddie & Tae,Die From A Broken Heart,70,12,39,,,,
42,-,Keith Whitley,Don't Close Your Eyes,-,19,1,,,,
43,down,Brothers Osborne,All Night,35,19,21,,,,
44,down,Dylan Scott,Nobody,40,3,24,,,,
45,up,Little Big Town,"Wine, Beer, Whiskey",51,26,13,,,,
46,down,Luke Combs,Even Though I'm Leaving,38,1,50,48,2019-10-06,34,2019-11-17
47,up,Caroline Jones,All of the Boys (Country Mix),76,47,6,,,,
48,down,Old Dominion,Never Be Sorry,37,30,6,,,,
49,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),36,5,40,,,,
50,up,Grupo Mojado & Mojado,Tonta,97,28,5,,,,
51,up,Ryan Hurd,Every Other Memory,63,39,16,,,,
52,up,Jordan Davis,Almost Maybes,86,2,11,,,,
53,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),49,27,14,,,,
54,down,Brett Young,Lady,44,8,20,,,,
55,down,Ashley McBryde,One Night Standards,39,6,40,,,,
56,down,Cole Swindell,Single Saturday Night,41,1,13,,,,
57,down,Robert Counts,What Do I Know,46,33,6,,,,
58,down,Chase Rice,Lonely If You Are,47,21,37,,,,
59,up,Keith Urban,One Too Many,59,4,2,,,,
60,down,Luke Combs,Beer Never Broke My Heart,56,17,50,70,2019-10-06,41,2019-11-17
61,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,58,2,48,,,,
62,up,Brett Eldredge,Gabrielle,71,57,10,,,,
63,down,Kelsea Ballerini,Track Four,19,6,22,85,2020-03-29,85,2020-03-29
64,down,Cody Johnson,Dear Rodeo,42,36,4,,,,
65,up,Randy Travis,"Forever and Ever, Amen",66,31,12,,,,
66,up,Jimmie Allen & Noah Cyrus,This Is Us,88,43,5,,,,
67,down,Maddie & Tae,Die From a Broken Heart (Acoustic),53,34,9,,,,
68,-,Kody West,Million Miles,-,68,1,,,,
69,down,Brett Young,Catch,57,5,50,,,,
70,down,Dan + Shay,Speechless,65,1,50,87,2019-10-13,87,2019-10-13
71,up,Eli Young Band,Love Ain't,82,18,50,,,,
72,up,ロニー・ミルサップ,Smoky Mountain Rain,79,61,9,,,,
73,down,Luke Combs,Beautiful Crazy,72,18,50,,,,
74,up,Dierks Bentley,Living,78,2,50,,,,
75,-,Johnny Lee,Lookin' for Love,-,57,10,,,,
76,down,Danielle Bradbery,Never Have I Ever,62,52,12,,,,
77,down,Taylor Swift,Love Story,74,64,12,,,,
78,-,Larry Fleet,Where I Find God,-,31,2,,,,
79,up,LOCASH,One Big Country Song,81,11,42,,,,
80,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,5,1,,,,
81,down,Kane Brown,Homesick,68,2,49,,,,
82,-,Jake Owen,I Was Jack (You Were Diane),-,82,1,,,,
83,-,Scotty McCreery,This Is It,-,21,39,,,,
84,down,Chris Janson,Waitin' On 5,67,55,3,,,,
85,-,Johnny Cash,Ring of Fire,-,48,10,,,,
86,down,Zac Brown Band,The Man Who Loves You the Most,69,38,16,,,,
87,up,Billy Currington,Do I Make You Wanna,95,9,39,,,,
88,down,Lee Brice,Rumor,73,11,50,,,,
89,up,Randy Houser,Runnin' Outta Moonlight,99,34,16,,,,
90,down,Dustin Lynch,Ridin' Roads,77,7,47,,,,
91,-,Carrie Underwood,Church Bells,-,41,5,,,,
92,-,Rodney Atkins,Watching You,-,72,10,,,,
93,-,Carrie Underwood,All-American Girl,-,83,3,,,,
94,down,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,61,16,16,,,,
95,down,Dustin Lynch,Momma's House,80,28,22,,,,
96,-,Johnny Cash,I'll Fly Away,-,96,1,,,,
97,-,Old Dominion,Hotel Key,-,34,30,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,77,2,,,,
99,-,Brad Paisley,We Danced,-,86,2,,,,
100,-,Marty Robbins,El Paso,-,78,2,,,,
