Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,4,1,17,,,,
2,up,Jason Aldean,That's What Tequila Does,13,2,25,,,,
3,up,Jordan Davis,What My World Spins Around,9,1,31,,,,
4,down,Nate Smith,Whiskey On You,3,1,28,,,,
5,up,Luke Combs,The Kind of Love We Make,15,1,30,,,,
6,down,Cody Johnson,'Til You Can't,1,1,67,,,,
7,down,Gabby Barrett,Pick Me Up,6,2,48,,,,
8,up,Blake Shelton,No Body,19,5,21,,,,
9,up,Carly Pearce,What He Didn't Do,18,2,29,,,,
10,up,Dierks Bentley,Gold,14,5,23,,,,
11,down,Jimmie Allen,Down Home,2,1,41,,,,
12,up,Bailey Zimmerman,Fall In Love,16,2,28,,,,
13,down,Luke Combs,"Going, Going, Gone",5,4,12,,,,
14,down,Thomas Rhett,Half Of Me (feat. Riley Green),12,2,31,,,,
15,down,Cole Swindell,She Had Me At Heads Carolina,8,1,32,,,,
16,up,Sam Hunt,Water Under The Bridge,21,5,28,,,,
17,down,Parker McCollum,Handle On You,10,1,22,,,,
18,up,Morgan Wallen,Thought You Should Know,36,7,9,,,,
19,down,Justin Moore,With A Woman You Love,11,2,62,,,,
20,up,Bailey Zimmerman,Rock and A Hard Place,24,9,5,,,,
21,down,Corey Kent,Wild as Her,17,2,20,,,,
22,down,Tyler Hubbard,5 Foot 9,7,1,34,,,,
23,up,スコット・マクリーリー,Damn Strait,26,1,63,,,,
24,up,Keith Urban,Brown Eyes Baby,32,7,27,,,,
25,up,Shane Profitt,How It Oughta Be,37,7,16,,,,
26,up,Carrie Underwood,Hate My Heart,34,8,10,,,,
27,up,Tyler Hubbard,Dancin’ In The Country,41,27,5,,,,
28,down,Joe Nichols,Good Day for Living,27,6,40,,,,
29,up,Zac Brown Band,Out in the Middle,40,6,48,,,,
30,up,HARDY & Lainey Wilson,wait in the truck,31,3,20,,,,
31,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),72,3,77,,,,
32,up,Jason Aldean,Trouble With A Heartbreak,42,1,51,,,,
33,up,Randy Houser,Note To Self,44,16,43,,,,
34,down,Kenny Chesney & Old Dominion,Beer With My Friends,29,15,16,,,,
35,up,Mitchell Tenpenny,Truth About You,38,6,51,,,,
36,down,Megan Moroney,Tennessee Orange,23,5,3,,,,
37,down,Brett Young,You Didn't,20,12,57,,,,
38,down,Elle King,Worth A Shot (feat. Dierks Bentley),33,18,18,,,,
39,up,Walker Hayes,Y'all Life,43,25,23,,,,
40,down,Matt Stell,Man Made,39,23,28,,,,
41,down,Jon Pardi,Your Heart Or Mine,28,3,14,,,,
42,up,Eric Church,Doing Life With Me,45,36,23,,,,
43,-,Mitchell Tenpenny,We Got History,-,2,3,,,,
44,down,Jon Pardi,Last Night Lonely,30,2,46,,,,
45,up,Easton Corbin,I Can't Decide,49,12,12,,,,
46,up,Morgan Wallen,You Proof,50,5,27,,,,
47,down,Luke Bryan,Country On,46,14,28,,,,
48,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",48,7,6,,,,
49,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,3,2,,,,
50,up,Parmalee,Girl In Mine,55,50,7,,,,
51,down,Lainey Wilson,Heart Like A Truck,25,20,27,,,,
52,up,Ingrid Andress & Sam Hunt,Wishful Drinking,53,23,50,,,,
53,-,Old Dominion,Memory Lane,-,6,1,,,,
54,down,スコット・マクリーリー,It Matters To Her,52,11,16,,,,
55,up,Dustin Johnson,Til You Can't (feat. Cody Rice),65,49,5,,,,
56,down,Luke Combs,Forever After All,35,1,104,20,2020-11-01,20,2020-11-01
57,up,Parmalee,Take My Name,62,17,43,,,,
58,up,Eddie Rabbitt,Drivin' My Life Away,58,46,68,,,,
59,-,Kenny Chesney,Knowing You,-,2,74,,,,
60,-,Michael Ray,Holy Water,-,5,40,,,,
61,up,Dylan Scott,Can't Have Mine,66,17,10,,,,
62,up,Morgan Wallen,Wasted on You,64,29,40,45,2021-01-17,45,2021-01-17
63,down,Drake Milligan,Sounds Like Something I'd Do,51,51,6,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),56,4,24,,,,
65,up,Chris Stapleton,You Should Probably Leave,68,1,86,,,,
66,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),59,46,7,69,2020-01-26,69,2020-01-26
67,up,Sam Hunt,23,71,2,64,,,,
68,-,Conway Twitty,Next In Line,-,68,1,,,,
69,down,Luke Bryan,Drunk On You,63,47,28,,,,
70,down,Kolby Cooper,Excuses,60,55,5,,,,
71,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,73,7,76,,,,
72,-,Blake Shelton,Come Back As A Country Boy,-,1,36,,,,
73,up,Luke Bryan,Country Girl (Shake It for Me),91,73,17,,,,
74,-,Bellamy Brothers,Let Your Love Flow,-,33,41,,,,
75,up,Luke Bryan,Waves,77,1,71,,,,
76,-,Cody Johnson,Human,-,43,28,,,,
77,down,Henry Kapono,Sweet Life,69,59,5,,,,
78,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,1,111,7,2019-10-06,7,2019-10-06
79,-,Kylie Morgan,If He Wanted To He Would,-,17,2,,,,
80,down,Dillon Carmichael,Son Of A (Acoustic),57,57,4,,,,
81,down,George Strait,Amarillo By Morning,76,5,54,,,,
82,up,Randy Travis,"Forever and Ever, Amen",87,31,105,,,,
83,-,Morgan Wallen,Sand in My Boots,-,8,73,75,2021-01-17,71,2021-01-24
84,down,Conway Twitty,I'd Just Love to Lay You Down,80,62,90,,,,
85,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,47,37,88,2020-03-22,66,2020-03-29
86,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,23,4,,,,
87,down,John Anderson,Swingin',83,68,18,,,,
88,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,54,,,,
89,down,Maren Morris,The Bones,86,1,161,76,2019-12-22,50,2020-01-12
90,-,Hailey Whitters,Everything She Ain’t,-,8,24,,,,
91,-,Sam Hunt,Take Your Time,-,60,5,,,,
92,down,Lee Brice,Soul,22,10,56,,,,
93,-,Toby Keith,Oklahoma Breakdown,-,59,1,,,,
94,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,18,,,,
95,down,Kane Brown,Like I Love Country Music,85,2,36,,,,
96,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,55,,,,
97,-,Luke Combs,Cold As You,-,5,64,,,,
98,down,Muscadine Bloodline,Me On You,92,77,4,,,,
99,-,Russell Dickerson,God Gave Me A Girl,-,3,1,,,,
100,-,Lainey Wilson,Things a Man Oughta Know,-,1,49,,,,
