Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,You Should Probably Leave,3,1,36,,,,
2,up,Luke Combs,Forever After All,9,1,54,20,2020-11-01,20,2020-11-01
3,up,Chris Janson,Bye Mom,20,3,14,,,,
4,up,Kelsea Ballerini,Track Nine,12,1,37,,,,
5,up,Jon Pardi,Tequila Little Time,15,2,53,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,3,27,,,,
7,up,Michael Ray,Whiskey and Rain,10,2,65,,,,
8,down,Blake Shelton,Come Back As A Country Boy,4,1,16,,,,
9,down,Walker Hayes,Fancy Like,1,1,27,,,,
10,up,Morgan Wallen,Sand in My Boots,11,8,28,75,2021-01-17,71,2021-01-24
11,up,スコット・マクリーリー,Damn Strait,43,1,13,,,,
12,up,Sam Hunt,23,13,2,16,,,,
13,down,Miranda Lambert,If I Was a Cowboy,6,6,15,,,,
14,up,HARDY,GIVE HEAVEN SOME HELL,23,3,47,,,,
15,down,Lee Brice,Memory I Don't Mess With,8,2,64,,,,
16,up,Parker McCollum,To Be Loved By You,30,12,45,,,,
17,up,Luke Combs,Doin' This,18,1,6,,,,
18,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),2,1,33,,,,
19,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),7,1,16,,,,
20,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),26,5,58,,,,
21,up,Scotty McCreery,You Time,25,3,64,,,,
22,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,17,4,52,,,,
23,down,Cody Johnson,'Til You Can't,19,1,17,,,,
24,up,Cole Swindell & Lainey Wilson,Never Say Never,38,2,7,,,,
25,-,ERNEST & Morgan Wallen,Flower Shops,-,15,2,,,,
26,up,Justin Moore,With A Woman You Love,47,2,12,,,,
27,down,Luke Combs,Cold As You,22,5,28,,,,
28,up,Cole Swindell,Single Saturday Night,31,1,80,,,,
29,up,Ryan Hurd & Maren Morris,Chasing After You,35,2,43,,,,
30,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),34,12,32,,,,
31,up,Maren Morris,Circles Around This Town,69,7,2,,,,
32,-,Gene Watson,Fourteen Carat Mind,-,32,1,,,,
33,up,Dylan Scott,New Truck,33,3,21,,,,
34,up,Russell Dickerson,Love You Like I Used To,48,3,98,,,,
35,up,Thomas Rhett,Slow Down Summer,50,5,12,,,,
36,up,Walker Hayes,AA,41,1,7,,,,
37,down,Yankee Grey,All Things Considered,32,1,104,,,,
38,down,Dan + Shay,Steal My Love,37,8,23,,,,
39,up,Ingrid Andress & Sam Hunt,Wishful Drinking,56,23,4,,,,
40,down,Luke Bryan,Waves,21,1,42,,,,
41,-,Mitchell Tenpenny,Truth About You,-,6,1,,,,
42,up,Niko Moon,PARADISE TO ME,49,19,17,,,,
43,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),28,1,18,,,,
44,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),16,1,16,,,,
45,down,Kenny Chesney,Knowing You,14,2,47,,,,
46,up,Niko Moon,GOOD TIME,66,27,62,,,,
47,down,Chris Lane,Fill Them Boots,46,23,32,,,,
48,down,Brothers Osborne,I'm Not For Everyone,39,3,36,,,,
49,down,Tim McGraw,7500 OBO,36,4,24,,,,
50,up,Old Dominion,No Hard Feelings,55,5,5,,,,
51,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,7,26,,,,
52,up,Toby Keith,Old School,54,30,26,,,,
53,up,Luke Bryan,Up,59,46,13,,,,
54,down,Kailua Moon,Hele on Home,44,41,3,,,,
55,down,Russell Dickerson,Home Sweet,53,26,52,,,,
56,down,Lee Brice,Soul,45,10,6,,,,
57,-,Jason Aldean,Trouble With A Heartbreak,-,1,1,,,,
58,up,Maren Morris,The Bones,65,1,117,76,2019-12-22,50,2020-01-12
59,down,Brett Young,You Didn't,58,12,7,,,,
60,up,Drew Parker,While You're Gone,63,43,33,,,,
61,up,Callista Clark,It’s ‘Cause I Am,68,26,41,,,,
62,up,Olivia Newton-John,Please Mr Please,90,30,16,,,,
63,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),67,47,44,,,,
64,down,Luke Combs,Better Together,27,1,70,60,2019-11-10,36,2019-11-17
65,down,Chase Rice,If I Were Rock & Roll,51,26,12,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,73,7,2019-10-06,7,2019-10-06
67,up,Randy Travis,"Forever and Ever, Amen",76,31,75,,,,
68,up,Eddie Rabbitt,Drivin' My Life Away,72,46,30,,,,
69,up,Johnny Lee,Lookin' for Love,79,57,42,,,,
70,up,Jason Aldean,Blame It on You,70,13,58,,,,
71,-,Jonathan Traylor,Take It Easy (When You Go),-,59,1,,,,
72,-,Miranda Lambert,Settling Down,-,1,58,,,,
73,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),60,2,45,,,,
74,-,崔維斯崔特,They Don't Make 'Em Like That No More,-,74,2,,,,
75,up,Tim McGraw & Faith Hill,It's Your Love,81,34,48,,,,
76,-,Luke Combs,Even Though I'm Leaving,-,1,83,48,2019-10-06,34,2019-11-17
77,up,Morgan Evans,Love Is Real,96,59,5,,,,
78,down,Morgan Wade,Wilder Days,75,43,9,,,,
79,down,Midland,Sunrise Tells The Story,61,43,14,,,,
80,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,18,,,,
81,down,Kameron Marlowe,Giving You Up,29,13,12,,,,
82,-,Dylan Scott,Nobody,-,3,87,,,,
83,up,Drew Parker,While You're Gone (Acoustic),91,65,3,,,,
84,-,Aaron Tippin,My Blue Angel,-,84,1,,,,
85,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,63,14,,,,
86,up,Luke Bryan,Down to One,86,2,66,,,,
87,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,2,,,,
88,-,Eric Church,Springsteen,-,75,1,,,,
89,down,Morgan Wallen,Whiskey Glasses,64,3,94,,,,
90,down,Luke Bryan,Kick the Dust Up,89,58,4,,,,
91,up,Darius Rucker,Beers and Sunshine,98,1,72,,,,
92,-,Chris Janson,Done,-,2,100,,,,
93,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,62,,,,
94,-,Darius Rucker,Wagon Wheel,-,3,26,,,,
95,-,Brett Young,Weekends Look a Little Different These Days,-,95,1,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,10,88,2020-03-22,66,2020-03-29
97,down,Eddie Rabbitt,I Love a Rainy Night,80,57,22,,,,
98,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,80,2,,,,
99,down,The Oak Ridge Boys,Elvira,93,72,10,,,,
100,-,Travis Tritt,It's a Great Day to Be Alive,-,52,56,,,,
