Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,3,1,30,,,,
2,up,Jelly Roll,Save Me (with Lainey Wilson),4,1,33,,,,
3,up,Russell Dickerson,God Gave Me A Girl,29,3,57,,,,
4,down,Luke Combs,Fast Car,2,1,43,,,,
5,up,Chris Stapleton,White Horse,33,3,32,,,,
6,up,Parker McCollum,Burn It Down,18,3,36,,,,
7,up,Scotty McCreery,Cab In A Solo,12,2,27,,,,
8,up,Jelly Roll,NEED A FAVOR,14,1,53,,,,
9,up,HARDY,TRUCK BED,16,6,40,,,,
10,down,Nate Smith,World on Fire,1,1,35,,,,
11,down,Luke Combs,Where the Wild Things Are,8,1,21,,,,
12,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),39,12,19,,,,
13,down,Cole Swindell,She Had Me At Heads Carolina,10,1,92,,,,
14,up,Jordan Davis,Tuscon Too Late,22,3,27,,,,
15,down,Kane Brown,I Can Feel It,6,5,23,,,,
16,up,Tyler Hubbard,Back Then Right Now,23,5,25,,,,
17,up,Conner Smith,Creek Will Rise,28,15,45,,,,
18,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,21,10,20,,,,
19,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),11,2,16,,,,
20,up,Sam Hunt,Outskirts,27,4,29,,,,
21,up,Bryan Martin,We Ride,25,1,19,,,,
22,up,Zach Top,Sounds Like the Radio,34,1,7,,,,
23,up,Old Dominion & Megan Moroney,Can't Break Up Now,24,5,25,,,,
24,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),17,6,36,,,,
25,down,Dan + Shay,Save Me The Trouble,5,1,33,,,,
26,down,Ashley McBryde,Light On In The Kitchen,13,6,48,,,,
27,up,Justin Moore,This Is My Dirt,43,7,16,,,,
28,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),19,3,62,,,,
29,up,Lady A,Love You Back,42,21,11,,,,
30,up,Jason Aldean,Let Your Boys Be Country,38,13,13,,,,
31,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,26,,,,
32,up,Dylan Scott,Can't Have Mine,36,17,69,,,,
33,down,Chase Matthew,Love You Again,32,19,25,,,,
34,up,Chris Young,Young Love & Saturday Nights,46,6,21,,,,
35,up,Dylan Marlowe & Dylan Scott,Boys Back Home,71,17,8,,,,
36,up,Chris Lane,Find Another Bar,44,16,11,,,,
37,up,Beyoncé,TEXAS HOLD 'EM,40,15,4,,,,
38,down,Yankee Grey,All Things Considered,9,1,176,,,,
39,down,Dillon Carmichael,Drinkin' Problems,15,9,30,,,,
40,down,Jelly Roll,Halfway To Hell,37,1,8,,,,
41,down,Michael Ray,Spirits and Demons (with Meghan Patrick),30,10,22,,,,
42,down,Parmalee,Gonna Love You,35,14,14,,,,
43,up,Bailey Zimmerman,Rock and A Hard Place,69,9,56,,,,
44,up,Tyler Hubbard,Dancin’ In The Country,45,27,65,,,,
45,up,Cody Johnson,'Til You Can't,53,1,127,,,,
46,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,3,135,,,,
47,down,Morgan Wallen,Last Night,26,1,54,,,,
48,up,HARDY & Lainey Wilson,wait in the truck,49,3,80,,,,
49,down,Tim McGraw,One Bad Habit,41,26,5,,,,
50,down,Bailey Zimmerman,Where It Ends,48,19,12,,,,
51,down,Cody Johnson,The Painter,47,45,30,,,,
52,down,Jordan Davis,Next Thing You Know,20,5,51,,,,
53,up,Hailey Whitters,I’m In Love,55,49,3,,,,
54,-,Luke Combs,Cold As You,-,5,87,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,45,31,,,,
56,down,Warren Zeiders,Pretty Little Poison,54,18,31,,,,
57,-,Caroline Jones,Million Little Bandaids (feat. Zac Brown Band),-,57,3,,,,
58,down,Kenny Chesney,Take Her Home,51,15,17,,,,
59,up,スコット・マクリーリー,Damn Strait,66,1,123,,,,
60,-,Parker McCollum,Pretty Heart,-,3,96,,,,
61,up,Tim McGraw & Faith Hill,It's Your Love,70,34,152,,,,
62,-,Dan + Shay,Bigger Houses,-,42,1,,,,
63,down,Morgan Wallen,Whiskey Glasses,56,3,146,,,,
64,up,Ashley Cooke,your place,68,2,8,,,,
65,-,Zach Bryan,Something in the Orange (Z&E's Version),-,4,60,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,47,96,88,2020-03-22,66,2020-03-29
67,up,George Birge,Mind On You,99,13,47,,,,
68,-,Chris Stapleton,Think I'm In Love With You,-,24,2,,,,
69,up,Chris Stapleton,You Should Probably Leave,88,1,127,,,,
70,down,Carrie Underwood,Out Of That Truck,31,15,38,,,,
71,up,Corey Kent,This Heart,79,61,3,,,,
72,down,Luke Combs,Beautiful Crazy,61,18,136,,,,
73,down,Luke Combs,The Kind of Love We Make,59,1,89,,,,
74,down,Dierks Bentley,American Girl,73,27,2,,,,
75,-,Morgan Wallen,Everything I Love,-,3,34,,,,
76,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),78,71,2,,,,
77,up,Luke Bryan,Do I,100,61,20,,,,
78,down,Kane Brown,Thank God,60,1,76,,,,
79,down,Chris Stapleton,Tennessee Whiskey,58,40,43,,,,
80,-,Jason Aldean,Trouble With A Heartbreak,-,1,99,,,,
81,up,Jessie G,Like My Whiskey (feat. Gretchen Wilson),84,81,2,,,,
82,up,Cody Johnson,Dirt Cheap,83,2,5,,,,
83,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,9,39,,,,
84,-,HunterGirl,Ain't About You,-,57,8,,,,
85,-,Tyler Hubbard,5 Foot 9,-,1,81,,,,
86,down,Luke Bryan,But I Got A Beer In My Hand,77,3,43,,,,
87,-,Jordan Davis,Slow Dance in a Parking Lot,-,18,37,,,,
88,-,Nate Smith,Bulletproof,-,3,1,,,,
89,down,George Strait,Amarillo By Morning,87,5,84,,,,
90,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,28,,,,
91,down,Tigirlily Gold,I Tried A Ring On,80,15,4,,,,
92,down,Megan Moroney,I'm Not Pretty,82,33,17,,,,
93,down,Joe Nichols,Brokenhearted,62,62,7,,,,
94,down,"Tracy Lawrence, Rodney Carrington & David Adam Byrnes",Kick a Little,74,55,4,,,,
95,-,Nate Smith,Whiskey On You,-,1,77,,,,
96,-,Gabby Barrett,Pick Me Up,-,2,67,,,,
97,-,Kelsea Ballerini,Track Nine,-,1,82,,,,
98,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,29,,,,
99,-,Los Negociantes,Te Amo y Te Amo,-,58,5,,,,
100,-,Kenny Chesney,Everyone She Knows,-,6,32,,,,
