Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Heartache Medication,18,1,0,,,,
2,up,Cole Swindell,Love You Too Late,2,1,0,,,,
3,down,Matt Stell,Prayed for You,1,1,0,83,2019-10-06,72,2019-10-13
4,up,Maren Morris,The Bones,7,1,0,76,2019-12-22,50,2020-01-12
5,up,Chris Lane,I Don't Know About You,5,5,0,65,2019-10-06,65,2019-10-06
6,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,11,2,0,,,,
7,up,Dan + Shay,Speechless (The Vocals),12,1,0,,,,
8,down,Dan + Shay,Speechless,4,1,0,87,2019-10-13,87,2019-10-13
9,up,Old Dominion,One Man Band,17,3,0,52,2019-10-06,49,2019-10-27
10,down,Russell Dickerson,Every Little Thing,6,3,0,,,,
11,down,Dierks Bentley,Living,3,2,0,,,,
12,down,Kenny Chesney,Tip of My Tongue,9,8,0,86,2019-10-06,86,2019-10-06
13,up,Carrie Underwood,Southbound,31,4,0,,,,
14,up,Ray Hughes,Morning Prayer,15,6,0,,,,
15,down,Morgan Wallen,Whiskey Glasses,8,3,0,,,,
16,down,Thomas Rhett,Remember You Young,13,4,0,,,,
17,up,Chase Rice,Eyes On You,58,14,0,,,,
18,up,Luke Combs,Beautiful Crazy,24,18,0,,,,
19,down,Lee Brice,Rumor,14,11,0,,,,
20,down,Luke Bryan,Knockin' Boots,19,5,0,95,2019-10-06,95,2019-10-06
21,up,Scotty McCreery,This Is It,25,21,0,,,,
22,down,Miranda Lambert,It All Comes out in the Wash,16,14,0,,,,
23,down,Blake Shelton,God's Country,22,9,0,99,2019-10-13,93,2019-11-24
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,0,7,2019-10-06,7,2019-10-06
25,-,Ryan Hurd,To a T,-,25,0,,,,
26,down,Kane Brown,Good As You,20,17,0,,,,
27,up,Ingrid Andress,More Hearts Than Mine,28,2,0,,,,
28,up,Chris Young,Raised on Country,33,6,0,,,,
29,down,Justin Moore,The Ones That Didn’t Make It Back Home,10,4,0,,,,
30,down,Eli Young Band,Love Ain't,26,18,0,,,,
31,-,Brett Eldredge,Lose My Mind,-,31,0,,,,
32,up,Jason Aldean,We Back,38,12,0,,,,
33,up,Dan + Shay,All To Myself,34,3,0,,,,
34,down,Blake Shelton,Hell Right (feat. Trace Adkins),23,2,0,80,2019-10-06,65,2019-10-20
35,up,Tim McGraw,Thought About You,36,8,0,,,,
36,-,Zac Brown Band,Homegrown,-,36,0,,,,
37,down,Riley Green,I Wish Grandpas Never Died,30,2,0,85,2019-10-06,77,2019-10-13
38,up,Eric Church,Some of It,41,10,0,,,,
39,down,Lady Antebellum,What If I Never Get Over You,27,2,0,71,2019-11-17,71,2019-11-17
40,up,Luke Combs,Even Though I'm Leaving,42,1,0,48,2019-10-06,34,2019-11-17
41,down,Midland,Mr. Lonely,40,23,0,,,,
42,-,Luke Bryan,Roller Coaster,-,42,0,,,,
43,up,Kane Brown,Homesick,68,2,0,,,,
44,-,Billy Currington,It Don't Hurt Like It Used To,-,44,0,,,,
45,up,Lady Antebellum,Need You Now,49,35,0,,,,
46,down,Jason Aldean,Girl Like You,39,39,0,,,,
47,up,Kelsea Ballerini,homecoming queen?,54,16,0,,,,
48,-,Dylan Scott,My Girl,-,46,0,,,,
49,-,Justin Moore,Somebody Else Will,-,49,0,,,,
50,down,Jason Aldean,Rearview Town,32,18,0,,,,
51,-,Little Big Town,Girl Crush,-,51,0,,,,
52,down,Luke Combs,She Got the Best of Me,51,29,0,,,,
53,up,Sam Hunt,Body Like a Back Road,64,17,0,,,,
54,down,Kenny Chesney,Get Along,53,33,0,,,,
55,down,Russell Dickerson,Blue Tacoma,43,38,0,,,,
56,down,Brett Young,Here Tonight,48,29,0,,,,
57,down,Brett Young,Catch,55,5,0,,,,
58,-,Luke Bryan,Kick the Dust Up,-,58,0,,,,
59,-,Morgan Wallen,Chasin' You,-,2,0,,,,
60,up,Dustin Lynch,Good Girl,75,37,0,,,,
61,up,Scotty McCreery,In Between,93,5,0,,,,
62,down,Luke Bryan,"Sunrise, Sunburn, Sunset",29,29,0,,,,
63,up,Luke Combs,When It Rains It Pours,71,59,0,,,,
64,-,Kane Brown,Heaven,-,41,0,,,,
65,down,Dan + Shay,Tequila,50,11,0,,,,
66,up,Michael Ray,Her World or Mine,79,24,0,,,,
67,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],52,9,0,,,,
68,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),72,38,0,,,,
69,up,Darius Rucker,Wagon Wheel,90,3,0,,,,
70,up,Eric Church,Monsters,78,14,0,,,,
71,up,Luke Bryan,What Makes You Country,74,60,0,,,,
72,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,83,50,0,,,,
73,-,Kim Carnes,Bette Davis Eyes,-,45,0,,,,
74,-,Easton Corbin,A Little More Country Than That,-,74,0,,,,
75,up,Jake Owen,Homemade,99,2,0,,,,
76,up,Travis Denning,After a Few,86,2,0,,,,
77,-,Maren Morris,GIRL,-,22,0,,,,
78,down,Kane Brown,Lose It (Acoustic),59,27,0,,,,
79,down,Chris Young,Hangin' On,63,47,0,,,,
80,up,Luke Combs,One Number Away,82,42,0,,,,
81,down,Blake Shelton,Honey Bee,76,42,0,,,,
82,down,Old Dominion,Make It Sweet (Acoustic),35,35,0,,,,
83,down,Florida Georgia Line,Cruise,57,32,0,,,,
84,up,Dan + Shay,Tequila (The Vocals),88,17,0,,,,
85,down,Thomas Rhett,Sixteen,84,44,0,,,,
86,-,Darius Rucker,Alright,-,78,0,,,,
87,down,Luke Bryan,Most People Are Good,69,56,0,,,,
88,down,Michael Ray,One That Got Away,62,28,0,,,,
89,-,Gone West,What Could've Been,-,44,0,,,,
90,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,0,,,,
91,down,Jordan Davis,Take It from Me (Stripped),66,64,0,,,,
92,down,Scotty McCreery,Five More Minutes,67,29,0,,,,
93,-,Thomas Rhett,T-Shirt (Commentary),-,82,0,,,,
94,down,Zac Brown Band,Toes,47,47,0,,,,
95,up,Thomas Rhett,Die a Happy Man (Commentary),96,88,0,,,,
96,down,Old Dominion,Hotel Key,46,34,0,,,,
97,-,Kip Moore,She's Mine,-,17,0,,,,
98,down,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,61,16,0,,,,
99,-,Rachel Reinert,All We Have,-,99,0,,,,
100,down,Brett Eldredge,Love Someone,65,33,0,,,,
