Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),2,1,30,,,,
2,down,Walker Hayes,Fancy Like,1,1,24,,,,
3,up,Chris Stapleton,You Should Probably Leave,3,1,33,,,,
4,up,Jon Pardi,Tequila Little Time,4,2,50,,,,
5,up,Blake Shelton,Come Back As A Country Boy,10,1,13,,,,
6,up,Lee Brice,Memory I Don't Mess With,25,2,61,,,,
7,up,Kenny Chesney,Knowing You,17,2,44,,,,
8,up,Kelsea Ballerini,Track Nine,13,1,34,,,,
9,up,Luke Combs,Cold As You,11,5,25,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,3,24,,,,
11,up,Morgan Wallen,Sand in My Boots,20,8,25,75,2021-01-17,71,2021-01-24
12,down,Luke Combs,Forever After All,9,1,51,20,2020-11-01,20,2020-11-01
13,down,Michael Ray,Whiskey and Rain,5,2,62,,,,
14,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,8,4,49,,,,
15,up,スコット・マクリーリー,Damn Strait,37,1,10,,,,
16,down,Luke Bryan,Waves,6,1,39,,,,
17,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),18,5,55,,,,
18,down,HARDY,GIVE HEAVEN SOME HELL,16,3,44,,,,
19,down,Yankee Grey,All Things Considered,15,1,101,,,,
20,up,Ryan Hurd & Maren Morris,Chasing After You,22,2,40,,,,
21,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),12,1,13,,,,
22,up,Sam Hunt,23,29,2,13,,,,
23,down,Thomas Rhett,Slow Down Summer,19,5,9,,,,
24,up,Tim McGraw,7500 OBO,26,4,21,,,,
25,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),30,1,13,,,,
26,up,Cole Swindell,Single Saturday Night,33,1,77,,,,
27,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,28,7,23,,,,
28,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),23,12,29,,,,
29,down,Miranda Lambert,If I Was a Cowboy,24,6,12,,,,
30,up,Chris Lane,Fill Them Boots,49,23,29,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,70,7,2019-10-06,7,2019-10-06
32,up,Dan + Shay,Steal My Love,54,8,20,,,,
33,up,Luke Combs,Doin' This,45,1,3,,,,
34,up,Brothers Osborne,I'm Not For Everyone,36,3,33,,,,
35,up,Luke Combs,Better Together,39,1,67,60,2019-11-10,36,2019-11-17
36,down,Scotty McCreery,You Time,14,3,61,,,,
37,up,Russell Dickerson,Love You Like I Used To,65,3,95,,,,
38,down,Cole Swindell & Lainey Wilson,Never Say Never,34,2,4,,,,
39,up,Chris Janson,Bye Mom,50,3,11,,,,
40,down,Dylan Scott,New Truck,38,3,18,,,,
41,down,Parker McCollum,To Be Loved By You,21,12,42,,,,
42,down,Walker Hayes,AA,40,1,4,,,,
43,down,Chase Rice,If I Were Rock & Roll,41,26,9,,,,
44,down,Niko Moon,PARADISE TO ME,35,19,14,,,,
45,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),51,1,15,,,,
46,down,Cody Johnson,'Til You Can't,32,1,14,,,,
47,up,Kameron Marlowe,Giving You Up,60,13,9,,,,
48,down,Old Dominion,No Hard Feelings,44,5,2,,,,
49,down,Russell Dickerson,Home Sweet,43,26,49,,,,
50,up,Jake Owen,Made for You,57,1,85,,,,
51,up,Jason Aldean,Blame It on You,68,13,55,,,,
52,down,Maren Morris,The Bones,48,1,114,76,2019-12-22,50,2020-01-12
53,up,Justin Moore,With A Woman You Love,77,2,9,,,,
54,-,Tenille Arts,"Back Then, Right Now",-,31,27,,,,
55,down,Luke Bryan,Up,46,46,10,,,,
56,up,Callista Clark,It’s ‘Cause I Am,67,26,38,,,,
57,down,Lee Brice,Soul,47,10,3,,,,
58,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,23,1,,,,
59,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),52,2,42,,,,
60,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),66,35,16,,,,
61,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,61,8,,,,
62,up,Midland,Sunrise Tells The Story,84,43,12,,,,
63,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),91,47,41,,,,
64,down,Frank Ray,Country'd Look Good On You,31,17,13,,,,
65,up,Willie Nelson,Always On My Mind,97,59,34,,,,
66,up,Lainey Wilson,Things a Man Oughta Know,83,1,38,,,,
67,up,Drew Parker,While You're Gone,72,43,30,,,,
68,down,Brett Young,You Didn't,53,12,4,,,,
69,down,Randy Travis,"Forever and Ever, Amen",62,31,72,,,,
70,up,Johnny Lee,Lookin' for Love,88,57,39,,,,
71,up,Tim McGraw & Faith Hill,It's Your Love,76,34,45,,,,
72,up,Darius Rucker,Beers and Sunshine,86,1,69,,,,
73,-,Eddie Rabbitt,I Love a Rainy Night,-,57,20,,,,
74,-,崔維斯崔特,They Don't Make 'Em Like That No More,-,74,1,,,,
75,-,Dustin Johnson,'Til You Can't (feat. Cody Rice),-,75,1,,,,
76,down,Morgan Evans,Love Is Real,59,59,3,,,,
77,-,Miranda Lambert,Settling Down,-,1,57,,,,
78,-,Chris Stapleton,Starting Over,-,2,66,,,,
79,down,Niko Moon,GOOD TIME,55,27,59,,,,
80,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,24,,,,
81,down,Nate Barnes,You Ain't Pretty,63,28,30,,,,
82,-,Chris Young,Raised on Country,-,6,38,,,,
83,up,Conner Smith,Learn From It,98,47,2,,,,
84,down,Nitty Gritty Dirt Band,Fishin' In the Dark,80,67,15,,,,
85,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,60,,,,
86,-,Jon Pardi,Head Over Boots,-,78,1,,,,
87,-,Eddie Montgomery,Alive and Well,-,9,2,,,,
88,down,Sam Hunt,Breaking Up Was Easy in the 90's,58,5,63,,,,
89,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line) [Acoustic],-,73,1,,,,
90,down,Toby Keith,Old School,42,30,23,,,,
91,-,Johnny Cash,Ring of Fire,-,48,50,,,,
92,down,Conway Twitty,I'd Just Love to Lay You Down,70,62,55,,,,
93,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,46,1,69,2020-01-26,69,2020-01-26
94,down,Dylan Scott,Nobody,89,3,86,,,,
95,-,Eddie Rabbitt,Step By Step,-,62,2,,,,
96,-,Morgan Wade,Wilder Days,-,43,7,,,,
97,down,Brooks & Dunn,Neon Moon,96,78,8,,,,
98,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),78,52,15,,,,
99,-,Chris Janson,Done,-,2,99,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,9,88,2020-03-22,66,2020-03-29
