Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,3,1,87,,,,
2,up,Kane Brown,Thank God,2,1,37,,,,
3,down,Morgan Wallen,Last Night,1,1,14,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,5,1,52,,,,
5,up,Jon Pardi,Your Heart Or Mine,8,3,34,,,,
6,up,Old Dominion,Memory Lane,6,6,21,,,,
7,up,Jason Aldean,Trouble With A Heartbreak,9,1,71,,,,
8,up,Luke Combs,Fast Car,48,1,3,,,,
9,up,Corey Kent,Wild as Her,22,2,40,,,,
10,down,Nate Smith,Whiskey On You,7,1,48,,,,
11,up,Cole Swindell,Drinkaby,29,4,15,,,,
12,up,スコット・マクリーリー,It Matters To Her,14,11,36,,,,
13,up,Shane Profitt,How It Oughta Be,15,7,36,,,,
14,up,Keith Urban,Brown Eyes Baby,23,7,47,,,,
15,up,Thomas Rhett,Half Of Me (feat. Riley Green),68,2,51,,,,
16,up,Tim McGraw,Standing Room Only,20,9,11,,,,
17,up,Luke Bryan,But I Got A Beer In My Hand,34,3,3,,,,
18,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",28,7,26,,,,
19,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),13,3,22,,,,
20,down,Luke Combs,The Kind of Love We Make,10,1,50,,,,
21,up,Luke Combs,"Going, Going, Gone",21,4,32,,,,
22,down,Hailey Whitters,Everything She Ain’t,12,8,44,,,,
23,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),47,23,22,,,,
24,up,Jordan Davis,What My World Spins Around,30,1,51,,,,
25,up,Morgan Evans,Over For You,44,6,7,,,,
26,up,Zach Bryan,Something in the Orange (Z&E's Version),32,4,44,,,,
27,up,Ashley McBryde,Light On In The Kitchen,27,6,8,,,,
28,down,Joe Nichols,Good Day for Living,18,6,60,,,,
29,up,Conner Smith,Creek Will Rise,31,15,5,,,,
30,up,Elle King,Worth A Shot (feat. Dierks Bentley),77,18,38,,,,
31,up,George Birge,Mind On You,33,13,8,,,,
32,up,Tyler Hubbard,5 Foot 9,40,1,54,,,,
33,down,Chris Young,Looking for You,16,5,17,,,,
34,down,Darius Rucker,Fires Don't Start Themselves,11,11,5,,,,
35,-,Kassi Ashton,Drive You Out Of My Mind,-,19,1,,,,
36,up,Jordan Davis,Next Thing You Know,37,5,11,,,,
37,up,Russell Dickerson,God Gave Me A Girl,46,3,17,,,,
38,down,Megan Moroney,Tennessee Orange,17,5,23,,,,
39,up,Dalton Dover,Giving Up On That,41,12,3,,,,
40,down,Jelly Roll,NEED A FAVOR,35,1,13,,,,
41,up,Tyler Hubbard,Dancin’ In The Country,45,27,25,,,,
42,down,Parmalee,Take My Name,36,17,63,,,,
43,down,Carrie Underwood,Hate My Heart,24,8,30,,,,
44,down,Mitchell Tenpenny,We Got History,19,2,23,,,,
45,down,Kylie Morgan,If He Wanted To He Would,26,17,21,,,,
46,up,Dan + Shay,You,49,23,9,,,,
47,up,Morgan Wallen,One Thing At A Time,54,47,11,,,,
48,up,Brothers Osborne,Nobody's Nobody,52,19,5,,,,
49,down,Lainey Wilson,Heart Like A Truck,42,20,47,,,,
50,up,Cody Johnson,Human,51,43,47,,,,
51,up,Parker McCollum,Handle On You,55,1,42,,,,
52,up,Kane Brown,Bury Me in Georgia,60,43,8,,,,
53,up,Bailey Zimmerman,Religiously,65,4,5,,,,
54,up,Chris Janson,All I Need Is You,66,42,11,,,,
55,down,Thomas Rhett,Angels (Don’t Always Have Wings),53,41,14,,,,
56,up,Dierks Bentley,Gold,58,5,43,,,,
57,up,Yankee Grey,All Things Considered,62,1,139,,,,
58,down,HARDY & Lainey Wilson,wait in the truck,4,3,40,,,,
59,-,ピュア・プレイリー・リーグ,Still Right Here In My Heart,-,59,4,,,,
60,up,Tim McGraw & Faith Hill,It's Your Love,67,34,114,,,,
61,up,Morgan Wallen,You Proof,61,5,46,,,,
62,up,Morgan Wallen,Thought You Should Know,89,7,23,,,,
63,-,Morgan Wallen,Last Night,-,63,3,,,,
64,down,スコット・マクリーリー,Damn Strait,59,1,83,,,,
65,down,Dustin Lynch,Stars Like Confetti,57,49,14,,,,
66,up,Kala'e + Kalena,Heart & Soul,81,66,5,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place,38,9,25,,,,
68,-,Lainey Wilson,Things a Man Oughta Know,-,1,62,,,,
69,up,Morgan Wallen,Wasted on You,74,29,59,45,2021-01-17,45,2021-01-17
70,-,Emerson Drive,Fall Into Me,-,70,1,,,,
71,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),73,3,97,,,,
72,-,Alisha,Too Turned On (Edit),-,65,3,,,,
73,down,Parmalee,Girl In Mine,64,50,26,,,,
74,down,Carly Pearce,What He Didn't Do,39,2,49,,,,
75,down,Dylan Scott,Can't Have Mine,25,17,29,,,,
76,down,Brett Young,You Didn't,50,12,77,,,,
77,up,Luke Bryan,Waves,99,1,80,,,,
78,-,Kenny Chesney,Knowing You,-,2,85,,,,
79,-,Luke Combs,Doin' This,-,1,44,,,,
80,-,Jason Aldean,Try That In A Small Town,-,50,1,,,,
81,up,Kane Brown,Bury Me in Georgia (Single Edit),86,50,3,,,,
82,down,Chris Stapleton,You Should Probably Leave,69,1,105,,,,
83,-,George Strait,Amarillo By Morning,-,5,63,,,,
84,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),70,46,26,69,2020-01-26,69,2020-01-26
85,down,Chayce Beckham,23,56,56,8,,,,
86,down,Dan + Shay,19 You + Me,75,75,12,,,,
87,-,Jon Pardi,Dirt on My Boots,-,48,38,,,,
88,down,Jason Aldean,That's What Tequila Does,82,2,44,,,,
89,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,68,,,,
90,-,Gabby Barrett,Pick Me Up,-,2,61,,,,
91,-,Juice Newton,Queen of Hearts (Re-Recorded),-,68,3,,,,
92,down,Blake Shelton,Come Back As A Country Boy,83,1,47,,,,
93,-,Eddie Rabbitt,Drivin' My Life Away,-,46,80,,,,
94,-,Parmalee & Blanco Brown,Just the Way,-,94,2,,,,
95,down,Justin Moore,With A Woman You Love,93,2,82,,,,
96,-,Cole Swindell & Lainey Wilson,Never Say Never,-,2,53,,,,
97,down,Thomas Rhett,Angels,72,53,14,,,,
98,-,Jackson Dean,Fearless (The Echo),-,37,13,,,,
99,-,Kimberly Perry,If I Die Young Pt. 2,-,99,1,,,,
100,-,Brad Paisley,Crushin' It,-,100,1,,,,
