Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless,2,1,0,87,2019-10-13,87,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
3,up,Thomas Rhett,Look What God Gave Her,5,2,0,,,,
4,up,Dan + Shay,Speechless (The Vocals),10,1,0,,,,
5,up,Maren Morris,The Bones,7,1,0,76,2019-12-22,50,2020-01-12
6,down,Justin Moore,The Ones That Didn’t Make It Back Home,4,4,0,,,,
7,down,Chris Young,Raised on Country,6,6,0,,,,
8,up,Luke Bryan,Knockin' Boots,8,5,0,95,2019-10-06,95,2019-10-06
9,down,Dan + Shay,All To Myself,3,3,0,,,,
10,up,Blake Shelton,God's Country,11,9,0,99,2019-10-13,93,2019-11-24
11,down,Morgan Wallen,Whiskey Glasses,9,3,0,,,,
12,up,Dierks Bentley,Living,17,2,0,,,,
13,down,Carrie Underwood,Southbound,12,4,0,,,,
14,up,Chase Rice,Eyes On You,41,14,0,,,,
15,down,Lee Brice,Rumor,14,11,0,,,,
16,up,Kenny Chesney,Tip of My Tongue,21,8,0,86,2019-10-06,86,2019-10-06
17,down,Cole Swindell,Love You Too Late,16,1,0,,,,
18,up,Eric Church,Some of It,20,10,0,,,,
19,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,13,2,0,,,,
20,down,Florida Georgia Line,Talk You Out of It,15,15,0,,,,
21,up,Chris Lane,I Don't Know About You,23,5,0,65,2019-10-06,65,2019-10-06
22,up,Matt Stell,Prayed for You,31,1,0,83,2019-10-06,72,2019-10-13
23,down,Eli Young Band,Love Ain't,18,18,0,,,,
24,down,Luke Combs,Beautiful Crazy,22,18,0,,,,
25,up,Jason Aldean,Rearview Town,25,16,0,,,,
26,down,Runaway June,Buy My Own Drinks,24,14,0,,,,
27,up,Keith Urban,We Were,33,23,0,,,,
28,down,Russell Dickerson,Every Little Thing,27,3,0,,,,
29,down,Scotty McCreery,This Is It,28,21,0,,,,
30,up,Kane Brown,Good As You,32,17,0,,,,
31,up,Rascal Flatts,Back to Life,34,29,0,,,,
32,up,Jason Aldean,Rearview Town,35,18,0,,,,
33,up,Thomas Rhett,Remember You Young,37,4,0,,,,
34,up,Tim McGraw,Thought About You,40,8,0,,,,
35,up,Kelsea Ballerini,Miss Me More,39,24,0,,,,
36,-,June Carter Cash,Anchored in Love,-,33,0,,,,
37,down,Luke Combs,She Got the Best of Me,29,29,0,,,,
38,-,Miranda Lambert,It All Comes out in the Wash,-,14,0,,,,
39,down,Brett Young,Here Tonight,30,29,0,,,,
40,up,Jimmie Allen,Best Shot,48,40,0,,,,
41,up,Midland,Mr. Lonely,42,23,0,,,,
42,up,Russell Dickerson,Blue Tacoma,44,38,0,,,,
43,up,Dustin Lynch,Good Girl,45,37,0,,,,
44,down,Dan + Shay,Tequila,19,11,0,,,,
45,up,Brett Eldredge,Love Someone,47,33,0,,,,
46,up,Morgan Evans,Day Drunk,49,39,0,,,,
47,down,Kane Brown,Heaven,43,41,0,,,,
48,down,Sam Hunt,Body Like a Back Road,36,17,0,,,,
49,up,Jon Pardi,Heartache Medication,56,1,0,,,,
50,up,Maren Morris,GIRL,51,22,0,,,,
51,-,Dierks Bentley,Am I the Only One,-,51,0,,,,
52,down,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,38,16,0,,,,
53,-,Chris Janson,Fix a Drink,-,53,0,,,,
54,up,Michael Ray,One That Got Away,61,28,0,,,,
55,-,Lady Antebellum,Need You Now,-,35,0,,,,
56,up,Old Dominion,Hotel Key,62,34,0,,,,
57,up,HARDY,REDNECKER,58,46,0,,,,
58,down,Jason Aldean,Girl Like You,53,43,0,,,,
59,up,Thomas Rhett,Sixteen,59,44,0,,,,
60,down,Kenny Chesney,Get Along,46,33,0,,,,
61,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,64,50,0,,,,
62,up,Chris Young,Hangin' On,67,47,0,,,,
63,up,Cody Johnson,On My Way to You,65,49,0,,,,
64,down,Dustin Lynch,Small Town Boy,63,50,0,,,,
65,-,The Front Porch Country Band,Front Porch Swing,-,65,0,,,,
66,up,Florida Georgia Line,Cruise,76,32,0,,,,
67,down,Jordan Davis,Take It From Me,52,51,0,,,,
68,down,Luke Bryan,Most People Are Good,57,56,0,,,,
69,down,Luke Combs,One Number Away,54,42,0,,,,
70,down,Kane Brown,Good as You (Live),50,31,0,,,,
71,up,Jimmie Allen,Make Me Want To,73,8,0,,,,
72,up,Luke Combs,When It Rains It Pours,90,59,0,,,,
73,down,Jordan Davis,Slow Dance in a Parking Lot,72,18,0,,,,
74,-,Kane Brown,Homesick,-,2,0,,,,
75,up,Kane Brown,Lose It,80,13,0,,,,
76,down,Jake Owen,Down to the Honkytonk,70,66,0,,,,
77,down,Luke Bryan,"Sunrise, Sunburn, Sunset",71,29,0,,,,
78,-,Old Dominion,One Man Band,-,3,0,52,2019-10-06,49,2019-10-27
79,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),79,75,0,,,,
80,up,Blake Shelton,Honey Bee,84,42,0,,,,
81,down,Darius Rucker,Wagon Wheel,77,3,0,,,,
82,down,Sam Hunt,Take Your Time,60,60,0,,,,
83,-,Ingrid Andress,More Hearts Than Mine,-,2,0,,,,
84,-,Michael Ray,Her World or Mine,-,24,0,,,,
85,up,Mitchell Tenpenny,Drunk Me,89,25,0,,,,
86,up,Dierks Bentley,"Woman, Amen",91,4,0,,,,
87,up,Dan + Shay,Tequila (The Vocals),93,17,0,,,,
88,down,Jon Pardi,Dirt on My Boots,87,48,0,,,,
89,-,Dylan Scott,Nothing to Do Town,-,60,0,,,,
90,up,Luke Bryan,What Makes You Country,100,60,0,,,,
91,down,Scotty McCreery,Five More Minutes,81,29,0,,,,
92,down,Scotty McCreery,In Between,68,5,0,,,,
93,-,Kenny Loggins,Footloose,-,46,0,,,,
94,up,Chris Stapleton,Millionaire,96,80,0,,,,
95,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),55,8,0,,,,
96,down,Jon Pardi,Night Shift,82,70,0,,,,
97,down,Billy Currington,Do I Make You Wanna,66,9,0,,,,
98,down,Florida Georgia Line,Simple,69,69,0,,,,
99,down,Billy Currington,It Don't Hurt Like It Used To,94,44,0,,,,
100,-,Blake Shelton,A Guy With a Girl,-,30,0,,,,
