Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,スコット・マクリーリー,Damn Strait,3,1,26,,,,
2,down,Luke Combs,Doin' This,1,1,19,,,,
3,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),4,1,29,,,,
4,up,Cody Johnson,'Til You Can't,11,1,30,,,,
5,up,Blake Shelton,Come Back As A Country Boy,5,1,29,,,,
6,up,Tim McGraw,7500 OBO,12,4,37,,,,
7,up,Jason Aldean,Trouble With A Heartbreak,7,1,14,,,,
8,down,Cole Swindell & Lainey Wilson,Never Say Never,6,2,20,,,,
9,up,Chris Stapleton,You Should Probably Leave,14,1,49,,,,
10,up,HARDY,GIVE HEAVEN SOME HELL,10,3,60,,,,
11,down,Walker Hayes,AA,8,1,20,,,,
12,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),9,1,29,,,,
13,down,Sam Hunt,23,2,2,29,,,,
14,up,Luke Combs,Forever After All,28,1,67,20,2020-11-01,20,2020-11-01
15,up,Old Dominion,No Hard Feelings,36,5,18,,,,
16,up,Luke Combs,Cold As You,29,5,41,,,,
17,down,Jon Pardi,Last Night Lonely,13,2,9,,,,
18,up,Dylan Scott,New Truck,57,3,34,,,,
19,up,Justin Moore,With A Woman You Love,24,2,25,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,3,40,,,,
21,down,Thomas Rhett,Slow Down Summer,18,5,25,,,,
22,up,Lee Brice,Memory I Don't Mess With,70,2,77,,,,
23,up,Kenny Chesney,Everyone She Knows,32,6,11,,,,
24,-,Michael Ray,Whiskey And Rain (Acoustic),-,24,2,,,,
25,down,Maren Morris,Circles Around This Town,16,7,15,,,,
26,up,Zac Brown Band,Out in the Middle,30,6,11,,,,
27,down,Kelsea Ballerini,Track Nine,25,1,50,,,,
28,up,Carrie Underwood,Ghost Story,42,24,4,,,,
29,down,Miranda Lambert,If I Was a Cowboy,19,6,28,,,,
30,down,Parker McCollum,To Be Loved By You,26,12,58,,,,
31,up,Ryan Hurd & Maren Morris,Chasing After You,33,2,56,,,,
32,up,ERNEST & Morgan Wallen,Flower Shops,41,15,15,,,,
33,up,George Strait,Amarillo By Morning,49,5,24,,,,
34,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,15,1,,,,
35,-,Don Williams,I Believe In You,-,35,3,,,,
36,down,Jimmie Allen,Down Home,35,1,4,,,,
37,down,Cole Swindell,Single Saturday Night,23,1,93,,,,
38,down,Morgan Wallen,Sand in My Boots,21,8,41,75,2021-01-17,71,2021-01-24
39,up,Joe Nichols,Good Day for Living,52,6,3,,,,
40,down,Adam Doleac,Drinkin' It Wrong,37,28,3,,,,
41,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),20,1,31,,,,
42,down,Dustin Lynch,Party Mode,27,7,11,,,,
43,down,Yankee Grey,All Things Considered,31,1,115,,,,
44,-,Chris Stapleton,Joy of My Life,-,8,1,,,,
45,up,Lee Brice,Soul,48,10,19,,,,
46,up,Maren Morris,The Bones,51,1,130,76,2019-12-22,50,2020-01-12
47,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,39,7,39,,,,
48,down,Eli Young Band,Love Talking,38,9,6,,,,
49,down,Gabby Barrett,Pick Me Up,15,2,11,,,,
50,down,Michael Ray,Whiskey and Rain,47,2,78,,,,
51,down,Brett Young,You Didn't,34,12,20,,,,
52,-,Kelsea Ballerini,HEARTFIRST,-,9,1,,,,
53,down,Priscilla Block,My Bar,22,9,8,,,,
54,down,Michael Ray,Holy Water,50,5,8,,,,
55,-,Little Big Town,Hell Yeah,-,35,1,,,,
56,down,Walker Hayes,Fancy Like,40,1,39,,,,
57,down,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],55,45,27,,,,
58,down,Kameron Marlowe,Giving You Up,44,13,25,,,,
59,-,Dierks Bentley,Living,-,2,83,,,,
60,-,Randy Travis,It's Just a Matter of Time,-,60,1,,,,
61,down,Chris Janson,Bye Mom,54,3,27,,,,
62,up,Parmalee,Take My Name,74,17,6,,,,
63,up,Lady A,What A Song Can Do,69,59,7,,,,
64,down,Randy Houser,Note To Self,46,16,6,,,,
65,up,Dan Barr,Liberation,81,57,2,,,,
66,up,Johnny Lee,Lookin' for Love,67,57,48,,,,
67,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,45,4,65,,,,
68,down,Conner Smith,Learn From It,53,47,14,,,,
69,down,Tim McGraw & Faith Hill,It's Your Love,60,34,60,,,,
70,up,Frank Ray,Country'd Look Good On You,75,17,24,,,,
71,down,Randy Travis,"Forever and Ever, Amen",68,31,88,,,,
72,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,86,7,2019-10-06,7,2019-10-06
73,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,73,4,,,,
74,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,59,3,,,,
75,up,Willie Nelson,Always On My Mind,87,59,44,,,,
76,up,Russell Dickerson,Love You Like I Used To,83,3,109,,,,
77,-,Luke Bryan,One Margarita,-,2,91,72,2020-03-22,72,2020-03-22
78,down,ロニー・ミルサップ,Smoky Mountain Rain,73,61,75,,,,
79,down,Mitchell Tenpenny,Truth About You,43,6,14,,,,
80,down,Ryan Hurd,Pass It On,65,57,2,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,15,88,2020-03-22,66,2020-03-29
82,up,Jon Pardi,Tequila Little Time,98,2,66,,,,
83,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,67,21,,,,
84,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,61,12,,,,
85,-,Luke Combs,When It Rains It Pours,-,59,50,,,,
86,up,Luke Combs,Beautiful Crazy,89,18,72,,,,
87,-,Luke Bryan,Someone Else Calling You Baby,-,87,1,,,,
88,-,Morgan Wallen,Wasted on You,-,29,4,45,2021-01-17,45,2021-01-17
89,down,Luke Bryan,Waves,85,1,55,,,,
90,up,Conway Twitty,I'd Just Love to Lay You Down,95,62,67,,,,
91,down,Jackson Dean,Don’t Come Lookin’,62,21,6,,,,
92,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),92,74,10,,,,
93,-,The Bellamy Brothers,Redneck Girl,-,65,21,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,1,44,,,,
95,down,The Oak Ridge Boys,Elvira,72,72,15,,,,
96,-,Old Dominion,One Man Band,-,3,102,52,2019-10-06,49,2019-10-27
97,-,Riley Green,I Wish Grandpas Never Died,-,2,46,85,2019-10-06,77,2019-10-13
98,down,Dillon Carmichael,Son Of A,61,29,9,,,,
99,-,Sam Hunt,Hard to Forget,-,2,65,92,2020-05-03,92,2020-05-03
100,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),56,2,58,,,,
