Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,23,,,,
2,up,Carly Pearce,What He Didn't Do,3,2,35,,,,
3,down,Parker McCollum,Handle On You,2,1,28,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,4,1,38,,,,
5,up,Justin Moore,With A Woman You Love,30,2,68,,,,
6,up,Cody Johnson,'Til You Can't,8,1,73,,,,
7,up,HARDY & Lainey Wilson,wait in the truck,23,3,26,,,,
8,up,Gabby Barrett,Pick Me Up,11,2,54,,,,
9,up,Bailey Zimmerman,Rock and A Hard Place,13,9,11,,,,
10,up,Thomas Rhett,Half Of Me (feat. Riley Green),29,2,37,,,,
11,up,Jason Aldean,That's What Tequila Does,12,2,31,,,,
12,down,Luke Combs,"Going, Going, Gone",5,4,18,,,,
13,down,Jimmie Allen,Down Home,6,1,47,,,,
14,up,Luke Combs,The Kind of Love We Make,19,1,36,,,,
15,up,Keith Urban,Brown Eyes Baby,24,7,33,,,,
16,up,Corey Kent,Wild as Her,18,2,26,,,,
17,up,Joe Nichols,Good Day for Living,17,6,46,,,,
18,down,Blake Shelton,No Body,16,5,27,,,,
19,up,Nate Smith,Whiskey On You,21,1,34,,,,
20,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),42,3,8,,,,
21,up,Old Dominion,Memory Lane,26,6,7,,,,
22,down,Sam Hunt,Water Under The Bridge,15,5,34,,,,
23,up,Shane Profitt,How It Oughta Be,31,7,22,,,,
24,up,Jason Aldean,Trouble With A Heartbreak,33,1,57,,,,
25,down,Megan Moroney,Tennessee Orange,14,5,9,,,,
26,down,Dierks Bentley,Gold,10,5,29,,,,
27,down,Brett Young,You Didn't,25,12,63,,,,
28,up,Mitchell Tenpenny,Truth About You,28,6,57,,,,
29,up,スコット・マクリーリー,It Matters To Her,39,11,22,,,,
30,up,Kylie Morgan,If He Wanted To He Would,37,17,7,,,,
31,up,Matt Stell,Man Made,38,23,34,,,,
32,down,Randy Houser,Note To Self,20,16,49,,,,
33,up,Jon Pardi,Your Heart Or Mine,36,3,20,,,,
34,down,Jordan Davis,What My World Spins Around,7,1,37,,,,
35,down,Lainey Wilson,Heart Like A Truck,34,20,33,,,,
36,down,Carrie Underwood,Hate My Heart,9,8,16,,,,
37,down,Mitchell Tenpenny,We Got History,22,2,9,,,,
38,up,Russell Dickerson,God Gave Me A Girl,76,3,3,,,,
39,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",44,7,12,,,,
40,down,Elle King,Worth A Shot (feat. Dierks Bentley),27,18,24,,,,
41,up,Tyler Hubbard,Dancin’ In The Country,52,27,11,,,,
42,down,Eric Church,Doing Life With Me,41,36,29,,,,
43,down,Tyler Hubbard,5 Foot 9,32,1,40,,,,
44,up,Jackson Dean,Fearless (The Echo),69,37,2,,,,
45,up,Chris Young,Looking for You,62,5,3,,,,
46,down,Walker Hayes,Y'all Life,40,25,29,,,,
47,down,Morgan Wallen,Thought You Should Know,45,7,15,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,47,43,88,2020-03-22,66,2020-03-29
49,up,Dustin Johnson,Til You Can't (feat. Cody Rice),63,49,10,,,,
50,down,Cody Johnson,Human,47,43,33,,,,
51,down,Zach Bryan,Something in the Orange (Z&E's Version),49,4,30,,,,
52,up,Morgan Wallen,You Proof,55,5,33,,,,
53,down,Ingrid Andress & Sam Hunt,Wishful Drinking,48,23,56,,,,
54,up,Parmalee,Take My Name,59,17,49,,,,
55,up,Morgan Wallen,Thought You Should Know,56,52,6,,,,
56,down,スコット・マクリーリー,Damn Strait,35,1,69,,,,
57,-,Jelly Roll,NEED A FAVOR,-,1,1,,,,
58,-,Dylan Scott,Can't Have Mine,-,17,15,,,,
59,up,Chris Stapleton,You Should Probably Leave,89,1,92,,,,
60,up,Kolby Cooper,Excuses,65,55,11,,,,
61,up,Morgan Wallen,Wasted on You,73,29,46,45,2021-01-17,45,2021-01-17
62,down,Dillon Carmichael,Son Of A,57,29,47,,,,
63,-,Eddie Rabbitt,Drivin' My Life Away,-,46,71,,,,
64,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),85,23,9,,,,
65,down,Parmalee,Girl In Mine,64,50,13,,,,
66,up,Drake Milligan,Sounds Like Something I'd Do,80,51,12,,,,
67,up,Hailey Whitters,Everything She Ain’t,70,8,30,,,,
68,down,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),61,58,30,,,,
69,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),66,46,13,69,2020-01-26,69,2020-01-26
70,-,Lee Brice,Soul,-,10,58,,,,
71,down,Luke Combs,Forever After All,46,1,109,20,2020-11-01,20,2020-11-01
72,-,Cole Swindell,Drinkaby,-,4,1,,,,
73,down,Luke Combs,Cold As You,71,5,70,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),60,3,83,,,,
75,down,Zac Brown Band,Out in the Middle,51,6,54,,,,
76,up,Thomas Rhett,Angels (Don’t Always Have Wings),98,41,2,,,,
77,down,Parker McCollum,To Be Loved By You,67,12,68,,,,
78,up,Jon Pardi,Last Night Lonely,82,2,52,,,,
79,-,Willie Nelson,Always On My Mind,-,67,6,,,,
80,-,Tim McGraw,Live Like You Were Dying,-,80,3,,,,
81,down,Dillon Carmichael,Son Of A (Acoustic),72,57,9,,,,
82,-,Tim McGraw,7500 OBO,-,4,61,,,,
83,up,Luke Combs,Beautiful Crazy,94,18,95,,,,
84,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,6,,,,
85,-,Walker Hayes,AA,-,1,52,,,,
86,up,Tim McGraw & Faith Hill,It's Your Love,87,34,100,,,,
87,-,Chris Stapleton,Joy of My Life,-,8,39,,,,
88,up,Jon Pardi,Tequila Little Time,96,2,76,,,,
89,-,Bellamy Brothers,Let Your Love Flow,-,33,44,,,,
90,down,Brett Young,In Case You Didn't Know,81,79,5,,,,
91,-,Juice Newton,Break It To Me Gently,-,91,1,,,,
92,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,10,,,,
93,-,Lainey Wilson,Things a Man Oughta Know,-,1,53,,,,
94,-,Jake Owen,Up There Down Here,-,67,4,,,,
95,-,Dustin Lynch,Stars Like Confetti,-,49,1,,,,
96,down,Dan + Shay,Steal My Love,77,8,36,,,,
97,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,7,,,,
98,-,John Anderson,Swingin',-,98,1,,,,
99,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,60,,,,
100,-,Jason Michael Carroll,Pass It On Around,-,98,1,,,,
