Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,4,1,66,,,,
2,down,Jimmie Allen,Down Home,1,1,40,,,,
3,up,Nate Smith,Whiskey On You,6,1,27,,,,
4,up,Kane Brown,Thank God,5,1,16,,,,
5,up,Luke Combs,"Going, Going, Gone",21,4,11,,,,
6,up,Gabby Barrett,Pick Me Up,7,2,47,,,,
7,up,Tyler Hubbard,5 Foot 9,27,1,33,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,8,1,31,,,,
9,down,Jordan Davis,What My World Spins Around,2,1,30,,,,
10,up,Parker McCollum,Handle On You,13,1,21,,,,
11,up,Justin Moore,With A Woman You Love,25,2,61,,,,
12,down,Thomas Rhett,Half Of Me (feat. Riley Green),10,2,30,,,,
13,down,Jason Aldean,That's What Tequila Does,3,2,24,,,,
14,down,Dierks Bentley,Gold,11,5,22,,,,
15,up,Luke Combs,The Kind of Love We Make,22,1,29,,,,
16,up,Bailey Zimmerman,Fall In Love,16,2,27,,,,
17,up,Corey Kent,Wild as Her,29,2,19,,,,
18,up,Carly Pearce,What He Didn't Do,19,2,28,,,,
19,down,Blake Shelton,No Body,14,5,20,,,,
20,up,Brett Young,You Didn't,46,12,56,,,,
21,down,Sam Hunt,Water Under The Bridge,15,5,27,,,,
22,up,Lee Brice,Soul,48,10,55,,,,
23,up,Megan Moroney,Tennessee Orange,50,5,2,,,,
24,up,Bailey Zimmerman,Rock and A Hard Place,30,9,4,,,,
25,up,Lainey Wilson,Heart Like A Truck,28,20,26,,,,
26,up,スコット・マクリーリー,Damn Strait,38,1,62,,,,
27,up,Joe Nichols,Good Day for Living,33,6,39,,,,
28,up,Jon Pardi,Your Heart Or Mine,37,3,13,,,,
29,down,Kenny Chesney & Old Dominion,Beer With My Friends,20,15,15,,,,
30,down,Jon Pardi,Last Night Lonely,26,2,45,,,,
31,up,HARDY & Lainey Wilson,wait in the truck,35,3,19,,,,
32,down,Keith Urban,Brown Eyes Baby,9,7,26,,,,
33,up,Elle King,Worth A Shot (feat. Dierks Bentley),44,18,17,,,,
34,down,Carrie Underwood,Hate My Heart,32,8,9,,,,
35,up,Luke Combs,Forever After All,51,1,103,20,2020-11-01,20,2020-11-01
36,down,Morgan Wallen,Thought You Should Know,12,7,8,,,,
37,down,Shane Profitt,How It Oughta Be,18,7,15,,,,
38,up,Mitchell Tenpenny,Truth About You,52,6,50,,,,
39,down,Matt Stell,Man Made,31,23,27,,,,
40,down,Zac Brown Band,Out in the Middle,24,6,47,,,,
41,down,Tyler Hubbard,Dancin’ In The Country,39,27,4,,,,
42,down,Jason Aldean,Trouble With A Heartbreak,40,1,50,,,,
43,down,Walker Hayes,Y'all Life,41,25,22,,,,
44,down,Randy Houser,Note To Self,17,16,42,,,,
45,up,Eric Church,Doing Life With Me,47,36,22,,,,
46,down,Luke Bryan,Country On,36,14,27,,,,
47,down,Miranda Lambert,Strange,23,11,22,,,,
48,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",43,7,5,,,,
49,up,Easton Corbin,I Can't Decide,49,12,11,,,,
50,up,Morgan Wallen,You Proof,54,5,26,,,,
51,up,Drake Milligan,Sounds Like Something I'd Do,87,51,5,,,,
52,up,スコット・マクリーリー,It Matters To Her,53,11,15,,,,
53,down,Ingrid Andress & Sam Hunt,Wishful Drinking,45,23,49,,,,
54,-,Don Williams,If Hollywood Don't Need You,-,54,1,,,,
55,up,Parmalee,Girl In Mine,56,50,6,,,,
56,up,Zach Bryan,Something in the Orange (Z&E's Version),60,4,23,,,,
57,up,Dillon Carmichael,Son Of A (Acoustic),73,57,3,,,,
58,up,Eddie Rabbitt,Drivin' My Life Away,93,46,67,,,,
59,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),72,46,6,69,2020-01-26,69,2020-01-26
60,up,Kolby Cooper,Excuses,67,55,4,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,47,36,88,2020-03-22,66,2020-03-29
62,up,Parmalee,Take My Name,66,17,42,,,,
63,down,Luke Bryan,Drunk On You,58,47,27,,,,
64,down,Morgan Wallen,Wasted on You,59,29,39,45,2021-01-17,45,2021-01-17
65,up,Dustin Johnson,Til You Can't (feat. Cody Rice),75,49,4,,,,
66,down,Dylan Scott,Can't Have Mine,34,17,9,,,,
67,-,Willie Nelson,Always On My Mind,-,67,3,,,,
68,down,Chris Stapleton,You Should Probably Leave,62,1,85,,,,
69,up,Henry Kapono,Sweet Life,69,59,4,,,,
70,-,Walker Hayes,AA,-,1,49,,,,
71,-,Sam Hunt,23,-,2,63,,,,
72,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),100,3,76,,,,
73,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,64,7,75,,,,
74,down,Tim McGraw & Faith Hill,It's Your Love,71,34,94,,,,
75,up,Luke Combs,Beautiful Crazy,91,18,91,,,,
76,up,George Strait,Amarillo By Morning,86,5,53,,,,
77,-,Luke Bryan,Waves,-,1,70,,,,
78,-,The Bellamy Brothers,Redneck Girl,-,65,37,,,,
79,-,Tim McGraw,7500 OBO,-,4,60,,,,
80,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,89,,,,
81,-,Jon Pardi,Head Over Boots,-,78,6,,,,
82,-,Chris Stapleton,Tennessee Whiskey,-,40,15,,,,
83,-,John Anderson,Swingin',-,68,17,,,,
84,-,Eddie Rabbitt,I Love a Rainy Night,-,57,37,,,,
85,down,Kane Brown,Like I Love Country Music,81,2,35,,,,
86,-,Maren Morris,The Bones,-,1,160,76,2019-12-22,50,2020-01-12
87,-,Randy Travis,"Forever and Ever, Amen",-,31,104,,,,
88,-,Brooks & Dunn,Neon Moon,-,78,18,,,,
89,down,Lee Brice,Memory I Don't Mess With,79,2,96,,,,
90,-,Dan + Shay,19 You + Me,-,75,1,,,,
91,down,Luke Bryan,Country Girl (Shake It for Me),80,73,16,,,,
92,-,Muscadine Bloodline,Me On You,-,77,3,,,,
93,-,Michael Martin Murphey,What's Forever For,-,73,3,,,,
94,-,Scotty McCreery,You Time,-,3,70,,,,
95,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,57,19,,,,
96,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,110,7,2019-10-06,7,2019-10-06
97,-,Josh Turner,Would You Go With Me,-,89,2,,,,
98,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,39,13,,,,
99,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),82,80,13,,,,
100,down,Dillon Carmichael,Son Of A,65,29,41,,,,
