Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,73,76,2019-12-22,50,2020-01-12
2,up,Luke Combs,Better Together,2,1,26,60,2019-11-10,36,2019-11-17
3,up,Jake Owen,Made for You,5,1,44,,,,
4,down,Chris Stapleton,Starting Over,3,2,29,,,,
5,up,Eric Church,Hell of a View,8,2,21,,,,
6,up,Darius Rucker,Beers and Sunshine,6,1,32,,,,
7,down,Luke Bryan,Down to One,4,2,23,,,,
8,down,Austin Cunningham,The Girls on Fox News,7,1,36,,,,
9,up,Russell Dickerson,Love You Like I Used To,15,3,54,,,,
10,up,Brett Young,Lady,11,8,43,,,,
11,up,Yankee Grey,All Things Considered,13,1,60,,,,
12,up,Sam Hunt,Breaking Up Was Easy in the 90's,17,5,24,,,,
13,down,Dylan Scott,Nobody,9,3,47,,,,
14,up,Carly Pearce,Next Girl,50,9,26,,,,
15,down,Luke Combs,Lovin' on You,14,2,41,,,,
16,up,Miranda Lambert,Settling Down,19,1,26,,,,
17,down,Luke Combs,Forever After All,16,1,10,20,2020-11-01,20,2020-11-01
18,down,Justin Moore,We Didn't Have Much,12,11,22,,,,
19,up,Kelsea Ballerini,Track Eight,21,6,40,,,,
20,up,Kenny Chesney,Knowing You,57,2,3,,,,
21,up,Keith Urban,One Too Many,24,4,25,,,,
22,-,Nelly & Florida Georgia Line,Lil Bit,-,21,1,,,,
23,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,4,63,65,2019-12-15,21,2019-12-22
24,down,Jordan Davis,Almost Maybes,10,2,34,,,,
25,down,Luke Bryan,One Margarita,20,2,50,72,2020-03-22,72,2020-03-22
26,down,Sam Hunt,Hard to Forget,23,2,54,92,2020-05-03,92,2020-05-03
27,down,Old Dominion,One Man Band,18,3,73,52,2019-10-06,49,2019-10-27
28,up,Cole Swindell,Single Saturday Night,32,1,36,,,,
29,up,Lee Brice,Memory I Don't Mess With,33,2,20,,,,
30,up,Matt Stell,Everywhere But On,42,16,38,,,,
31,down,Scotty McCreery,You Time,27,3,20,,,,
32,down,Jon Pardi,Tequila Little Time,25,2,9,,,,
33,-,Parker McCollum,To Be Loved By You,-,12,1,,,,
34,down,Michael Ray,Whiskey and Rain,30,2,21,,,,
35,up,Teddy Robb,Heaven On Dirt,41,35,15,,,,
36,down,Chris Lane,"Big, Big Plans",26,6,62,,,,
37,up,Jason Aldean,Blame It on You,49,13,14,,,,
38,-,Florida Georgia Line,Long Live,-,38,1,,,,
39,up,Little Big Town,"Wine, Beer, Whiskey",39,26,36,,,,
40,down,Brothers Osborne,All Night,29,19,44,,,,
41,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,43,4,8,,,,
42,down,Dustin Lynch,Momma's House,31,28,44,,,,
43,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),34,5,14,,,,
44,up,Riley Green,If It Wasn’t for Trucks,46,28,17,,,,
45,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,2,1,,,,
46,-,Matt Stell,That Ain't Me No More,-,28,1,,,,
47,up,Cody Johnson,Dear Rodeo,62,36,26,,,,
48,-,Tenille Arts,Somebody Like That (Acoustic),-,47,1,,,,
49,down,Larry Fleet,Where I Find God,37,31,16,,,,
50,up,Randy Travis,"Forever and Ever, Amen",60,31,35,,,,
51,down,Parker McCollum,Pretty Heart,28,3,62,,,,
52,down,Niko Moon,GOOD TIME,38,27,21,,,,
53,-,Lady A,Like A Lady,-,23,1,,,,
54,up,Kane Brown,Cool Again,65,3,47,90,2020-05-03,90,2020-05-03
55,up,Johnny Cash,Ring of Fire,87,48,30,,,,
56,down,Kenny Chesney,Happy Does,52,3,37,,,,
57,down,HARDY,GIVE HEAVEN SOME HELL,36,3,3,,,,
58,down,Miranda Lambert,Bluebird,54,2,64,,,,
59,down,Jon Pardi,Ain't Always the Cowboy,47,1,53,,,,
60,down,Matt Stell,Prayed for You,55,1,73,83,2019-10-06,72,2019-10-13
61,down,Maddie & Tae,Die From A Broken Heart,45,12,61,,,,
62,up,Jake Owen,Homemade,69,2,73,,,,
63,up,Jason Aldean,Got What I Got,64,19,50,85,2019-10-20,85,2019-10-20
64,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,44,1,,,,
65,down,Clay Walker,Need a Bar Sometimes,51,36,7,,,,
66,up,Conway Twitty,I'd Just Love to Lay You Down,72,62,19,,,,
67,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),53,47,2,,,,
68,up,Justin Moore,Why We Drink,77,2,67,,,,
69,down,Maddie & Tae,Die From a Broken Heart (Acoustic),61,34,32,,,,
70,-,Zac Brown Band,Junkyard,-,70,1,,,,
71,down,Vince Gill,Don't Let Our Love Start Slippin' Away,70,63,15,,,,
72,up,Jon Pardi,Dirt on My Boots,80,48,27,,,,
73,down,Kane Brown,Worship You,40,18,21,,,,
74,down,Ingrid Andress,Lady Like,63,50,14,,,,
75,-,Hal Ketchum,Small Town Saturday Night,-,75,3,,,,
76,down,Chris Janson,Done,48,2,63,,,,
77,-,Alan Jackson,Chattahoochee (Extended Mix),-,69,5,,,,
78,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,1,1,,,,
79,up,Travis Tritt,It's a Great Day to Be Alive,84,52,34,,,,
80,-,Hawaiian Time,True Love (feat. Napua Greig),-,73,1,,,,
81,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,5,,,,
82,-,Anne Murray,Snowbird,-,48,11,,,,
83,up,Eli Young Band,Love Ain't,88,18,70,,,,
84,down,Russell Dickerson,Home Sweet,44,26,8,,,,
85,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,3,56,,,,
86,down,Lee Brice,Rumor,56,11,72,,,,
87,up,Randy Houser,Runnin' Outta Moonlight,91,34,29,,,,
88,down,Luke Combs,Does To Me (feat. Eric Church),71,2,60,79,2020-05-03,79,2020-05-03
89,down,Luke Combs,Even Though I'm Leaving,73,1,71,48,2019-10-06,34,2019-11-17
90,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,67,1,,,,
91,up,Bellamy Brothers,Let Your Love Flow,92,33,15,,,,
92,down,Luke Combs,Beer Never Broke My Heart,79,17,68,70,2019-10-06,41,2019-11-17
93,-,Wynonna,No One Else on Earth,-,93,1,,,,
94,down,ロニー・ミルサップ,Smoky Mountain Rain,74,61,28,,,,
95,-,George Jones,The Grand Tour (Single Version),-,66,5,,,,
96,-,Eddie Rabbitt,Drivin' My Life Away,-,46,8,,,,
97,-,Dierks Bentley,Living,-,2,69,,,,
98,-,Luke Combs,Beautiful Crazy,-,18,63,,,,
99,-,Kenny Loggins,Footloose,-,46,15,,,,
100,down,Tim McGraw & Faith Hill,It's Your Love,94,34,22,,,,
