Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,26,,,,
2,up,Jordan Davis,What My World Spins Around,20,1,40,,,,
3,up,Corey Kent,Wild as Her,10,2,29,,,,
4,up,Parker McCollum,Handle On You,15,1,31,,,,
5,up,Luke Combs,The Kind of Love We Make,14,1,39,,,,
6,down,Luke Combs,"Going, Going, Gone",4,4,21,,,,
7,down,Carly Pearce,What He Didn't Do,3,2,38,,,,
8,up,Justin Moore,With A Woman You Love,22,2,71,,,,
9,down,Nate Smith,Whiskey On You,7,1,37,,,,
10,down,Megan Moroney,Tennessee Orange,5,5,12,,,,
11,up,HARDY & Lainey Wilson,wait in the truck,12,3,29,,,,
12,down,Jason Aldean,That's What Tequila Does,9,2,34,,,,
13,down,Cody Johnson,'Til You Can't,2,1,76,,,,
14,down,Bailey Zimmerman,Rock and A Hard Place,11,9,14,,,,
15,down,Jimmie Allen,Down Home,13,1,50,,,,
16,down,Cole Swindell,She Had Me At Heads Carolina,8,1,41,,,,
17,up,Dierks Bentley,Gold,24,5,32,,,,
18,up,Mitchell Tenpenny,We Got History,30,2,12,,,,
19,up,Jason Aldean,Trouble With A Heartbreak,29,1,60,,,,
20,down,Keith Urban,Brown Eyes Baby,16,7,36,,,,
21,up,Tyler Hubbard,5 Foot 9,26,1,43,,,,
22,up,Jon Pardi,Your Heart Or Mine,32,3,23,,,,
23,down,Blake Shelton,No Body,18,5,30,,,,
24,up,Joe Nichols,Good Day for Living,25,6,49,,,,
25,up,Old Dominion,Memory Lane,27,6,10,,,,
26,down,Sam Hunt,Water Under The Bridge,6,5,37,,,,
27,up,Randy Houser,Note To Self,41,16,52,,,,
28,up,Kylie Morgan,If He Wanted To He Would,36,17,10,,,,
29,down,Shane Profitt,How It Oughta Be,28,7,25,,,,
30,down,Brett Young,You Didn't,23,12,66,,,,
31,down,Mitchell Tenpenny,Truth About You,19,6,60,,,,
32,up,Carrie Underwood,Hate My Heart,33,8,19,,,,
33,down,Chris Young,Looking for You,31,5,6,,,,
34,down,Thomas Rhett,Half Of Me (feat. Riley Green),17,2,40,,,,
35,up,Elle King,Worth A Shot (feat. Dierks Bentley),40,18,27,,,,
36,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",46,7,15,,,,
37,down,Russell Dickerson,God Gave Me A Girl,21,3,6,,,,
38,down,スコット・マクリーリー,It Matters To Her,34,11,25,,,,
39,up,Morgan Wallen,Last Night,45,1,3,,,,
40,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),38,3,11,,,,
41,down,Jackson Dean,Fearless (The Echo),37,37,5,,,,
42,up,Eric Church,Doing Life With Me,42,36,32,,,,
43,up,Tyler Hubbard,Dancin’ In The Country,44,27,14,,,,
44,down,Walker Hayes,Y'all Life,39,25,32,,,,
45,down,Matt Stell,Man Made,35,23,37,,,,
46,up,Yankee Grey,All Things Considered,52,1,128,,,,
47,down,Morgan Wallen,Thought You Should Know,43,7,18,,,,
48,up,Cole Swindell,Drinkaby,50,4,4,,,,
49,up,Cody Johnson,Human,54,43,36,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,47,46,88,2020-03-22,66,2020-03-29
51,down,Zach Bryan,Something in the Orange (Z&E's Version),48,4,33,,,,
52,-,Red Sovine,Teddy Bear,-,52,1,,,,
53,up,Drake Milligan,Sounds Like Something I'd Do,73,51,15,,,,
54,up,スコット・マクリーリー,Damn Strait,59,1,72,,,,
55,up,Morgan Wallen,You Proof,71,5,36,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,1,94,,,,
57,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,80,,,,
58,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,23,11,,,,
59,up,Hailey Whitters,Everything She Ain’t,67,8,33,,,,
60,down,Ingrid Andress & Sam Hunt,Wishful Drinking,49,23,59,,,,
61,up,Morgan Wallen,Wasted on You,65,29,49,45,2021-01-17,45,2021-01-17
62,up,Dylan Scott,Can't Have Mine,63,17,18,,,,
63,up,Tim McGraw & Faith Hill,It's Your Love,64,34,103,,,,
64,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),61,3,86,,,,
65,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,41,4,,,,
66,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,59,,,,
67,down,Parmalee,Take My Name,60,17,52,,,,
68,up,Nitty Gritty Dirt Band,Make a Little Magic,68,56,12,,,,
69,down,Morgan Wallen,Thought You Should Know,58,52,9,,,,
70,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),82,1,63,,,,
71,up,Toby Keith,Oklahoma Breakdown,78,59,7,,,,
72,up,Cole Swindell,All of It,89,61,2,,,,
73,up,Dillon Carmichael,Son Of A,99,29,50,,,,
74,down,Thomas Rhett,Angels,53,53,3,,,,
75,up,Luke Combs,Beautiful Crazy,79,18,98,,,,
76,down,Jelly Roll,NEED A FAVOR,57,1,4,,,,
77,-,Carrie Underwood,Church Bells,-,41,8,,,,
78,-,Lainey Wilson,Things a Man Oughta Know,-,1,55,,,,
79,down,Kolby Cooper,Excuses,56,55,14,,,,
80,down,Lainey Wilson,Heart Like A Truck,74,20,36,,,,
81,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),66,46,16,69,2020-01-26,69,2020-01-26
82,down,Parmalee,Girl In Mine,51,50,16,,,,
83,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,98,7,82,,,,
84,-,Eddie Rabbitt,Drivin' My Life Away,-,46,73,,,,
85,-,Bellamy Brothers,Let Your Love Flow,-,33,46,,,,
86,-,Tim McGraw,7500 OBO,-,4,62,,,,
87,down,Sam Hunt,23,83,2,72,,,,
88,-,Dan + Shay,Steal My Love,-,8,37,,,,
89,down,Blake Shelton,Come Back As A Country Boy,77,1,42,,,,
90,down,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),76,58,33,,,,
91,-,Brett Young,In Case You Didn't Know,-,79,6,,,,
92,-,Dan + Shay,19 You + Me,-,75,2,,,,
93,-,Jason Aldean,You Make It Easy,-,53,3,,,,
94,up,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),95,94,2,,,,
95,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,7,,,,
96,-,Chris Young,Think of You (Duet with Cassadee Pope),-,69,4,,,,
97,-,Luke Bryan,Do I,-,61,3,,,,
98,-,Jason Michael Carroll,Pass It On Around,-,98,2,,,,
99,down,Dustin Lynch,Stars Like Confetti,72,49,4,,,,
100,-,Dylan Scott,New Truck,-,3,69,,,,
