Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Stell,Prayed for You,11,1,1,83,2019-10-06,72,2019-10-13
2,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,9,2,1,,,,
3,down,Maren Morris,The Bones,1,1,1,76,2019-12-22,50,2020-01-12
4,up,Luke Combs,Even Though I'm Leaving,16,1,1,48,2019-10-06,34,2019-11-17
5,up,Jon Pardi,Heartache Medication,5,1,1,,,,
6,up,Lady Antebellum,What If I Never Get Over You,15,2,1,71,2019-11-17,71,2019-11-17
7,up,Dan + Shay,Speechless,8,1,1,87,2019-10-13,87,2019-10-13
8,down,Old Dominion,One Man Band,4,3,1,52,2019-10-06,49,2019-10-27
9,up,Kenny Chesney,Tip of My Tongue,14,8,1,86,2019-10-06,86,2019-10-06
10,down,Russell Dickerson,Every Little Thing,3,3,1,,,,
11,up,Thomas Rhett,Remember You Young,12,4,1,,,,
12,down,Dierks Bentley,Living,7,2,1,,,,
13,up,Morgan Wallen,Whiskey Glasses,13,3,1,,,,
14,down,Cole Swindell,Love You Too Late,6,1,1,,,,
15,down,Chris Lane,I Don't Know About You,10,5,1,65,2019-10-06,65,2019-10-06
16,up,Miranda Lambert,It All Comes out in the Wash,20,14,1,,,,
17,up,Justin Moore,The Ones That Didn’t Make It Back Home,23,4,1,,,,
18,up,Jason Aldean,We Back,21,12,1,,,,
19,up,Blake Shelton,Hell Right (feat. Trace Adkins),30,2,1,80,2019-10-06,65,2019-10-20
20,down,Ingrid Andress,More Hearts Than Mine,17,2,1,,,,
21,up,Lee Brice,Rumor,22,11,1,,,,
22,up,Luke Bryan,Knockin' Boots,24,5,1,95,2019-10-06,95,2019-10-06
23,up,Luke Combs,Beer Never Broke My Heart,64,17,1,70,2019-10-06,41,2019-11-17
24,up,Luke Combs,Beautiful Crazy,25,18,1,,,,
25,down,Dan + Shay,Speechless (The Vocals),2,1,1,,,,
26,up,Midland,Mr. Lonely,36,23,1,,,,
27,up,Kane Brown,Homesick,41,2,1,,,,
28,up,Blake Shelton,God Gave Me You,52,28,1,,,,
29,-,Scotty McCreery,Five More Minutes,-,29,1,,,,
30,up,Kelsea Ballerini,homecoming queen?,48,16,1,,,,
31,-,Kane Brown,Good as You (Live),-,31,1,,,,
32,up,Eli Young Band,Love Ain't,32,18,1,,,,
33,up,Sam Hunt,Kinfolks,88,3,1,64,2019-10-13,47,2019-10-20
34,down,Scotty McCreery,This Is It,28,21,1,,,,
35,up,Eric Church,Some of It,45,10,1,,,,
36,down,Chris Young,Raised on Country,29,6,1,,,,
37,-,Brantley Gilbert,You Don't Know Her Like I Do,-,37,1,,,,
38,down,Dan + Shay,All To Myself,26,3,1,,,,
39,down,Blake Shelton,God's Country,35,9,1,99,2019-10-13,93,2019-11-24
40,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],39,9,1,,,,
41,up,Sam Hunt,Body Like a Back Road,71,17,1,,,,
42,down,Riley Green,I Wish Grandpas Never Died,31,2,1,85,2019-10-06,77,2019-10-13
43,up,Brett Young,Here Tonight,55,29,1,,,,
44,down,Jason Aldean,Rearview Town,42,18,1,,,,
45,up,Dan + Shay,Tequila (The Vocals),75,17,1,,,,
46,up,Kenny Loggins,Footloose,90,46,1,,,,
47,up,Jason Aldean,Girl Like You,70,39,1,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,1,7,2019-10-06,7,2019-10-06
49,down,Luke Combs,She Got the Best of Me,38,29,1,,,,
50,down,Tim McGraw,Thought About You,33,8,1,,,,
51,down,Brett Young,Catch,43,5,1,,,,
52,-,Blake Shelton,She Wouldn't Be Gone,-,52,1,,,,
53,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),51,38,1,,,,
54,down,Chase Rice,Eyes On You,37,14,1,,,,
55,up,Scotty McCreery,In Between,73,5,1,,,,
56,up,Lady Antebellum,Need You Now,57,35,1,,,,
57,down,Dan + Shay,Tequila,46,11,1,,,,
58,up,Dustin Lynch,Small Town Boy,77,50,1,,,,
59,up,Luke Bryan,Most People Are Good,89,56,1,,,,
60,up,Old Dominion,Make It Sweet (Acoustic),68,35,1,,,,
61,up,Florida Georgia Line,Cruise,93,32,1,,,,
62,up,Russell Dickerson,Blue Tacoma,62,38,1,,,,
63,down,Kenny Chesney,Get Along,61,33,1,,,,
64,-,Carrie Underwood,Church Bells,-,41,1,,,,
65,up,Brett Eldredge,Love Someone,78,33,1,,,,
66,down,Dustin Lynch,Good Girl,50,37,1,,,,
67,up,Billy Currington,Do I Make You Wanna,76,9,1,,,,
68,up,Travis Denning,After a Few,87,2,1,,,,
69,up,Morgan Wallen,Chasin' You,80,2,1,,,,
70,-,Jordan Davis,Take It From Me,-,51,1,,,,
71,down,Carrie Underwood,Southbound,40,4,1,,,,
72,-,Kane Brown,Heaven,-,41,1,,,,
73,down,Gone West,What Could've Been,63,44,1,,,,
74,down,Michael Ray,One That Got Away,60,28,1,,,,
75,down,Ryan Hurd,To a T,58,25,1,,,,
76,down,Jake Owen,Homemade,54,2,1,,,,
77,-,Chris Young,Hangin' On,-,47,1,,,,
78,down,Michael Ray,Her World or Mine,56,24,1,,,,
79,down,Darius Rucker,Wagon Wheel,53,3,1,,,,
80,up,Luke Bryan,What Makes You Country,86,60,1,,,,
81,-,Brantley Gilbert,Bottoms Up,-,37,1,,,,
82,down,Luke Combs,When It Rains It Pours,69,59,1,,,,
83,down,Thomas Rhett,Sixteen,66,44,1,,,,
84,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,59,50,1,,,,
85,-,Zac Brown Band,Chicken Fried,-,68,1,,,,
86,-,Brad Paisley,We Danced,-,86,1,,,,
87,up,Carrie Underwood,Blown Away,100,73,1,,,,
88,-,Cody Johnson,On My Way to You,-,49,1,,,,
89,down,Luke Combs,Hurricane,84,84,1,,,,
90,-,Zac Brown Band,Toes,-,47,1,,,,
91,down,Blake Shelton,Honey Bee,65,42,1,,,,
92,-,Teddy Robb,Really Shouldn't Drink Around You,-,76,1,,,,
93,-,Florida Georgia Line,Round Here,-,85,1,,,,
94,-,Riley Green,There Was This Girl,-,57,1,,,,
95,-,Leilah Safka & Aaron Neville,Tell It Like It Is,-,95,1,,,,
96,down,Luke Combs,One Number Away,83,42,1,,,,
97,down,Tim McGraw,Where the Green Grass Grows,92,77,1,,,,
98,-,Keith Urban,Somebody Like You,-,44,1,,,,
99,-,Florida Georgia Line,H.O.L.Y.,-,99,1,,,,
100,-,Dierks Bentley,What Was I Thinkin',-,72,1,,,,
