Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,45,,,,
2,up,Nate Smith,World on Fire,7,1,37,,,,
3,down,Morgan Wallen,Thinkin’ Bout Me,2,1,32,,,,
4,up,Chris Stapleton,White Horse,20,3,34,,,,
5,up,Jelly Roll,NEED A FAVOR,13,1,55,,,,
6,up,Scotty McCreery,Cab In A Solo,11,2,29,,,,
7,up,Jelly Roll,Save Me (with Lainey Wilson),14,1,35,,,,
8,up,Luke Combs,Where the Wild Things Are,9,1,23,,,,
9,down,Parker McCollum,Burn It Down,5,3,38,,,,
10,down,HARDY,TRUCK BED,6,6,42,,,,
11,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),29,6,38,,,,
12,up,Michael Ray,Spirits and Demons (with Meghan Patrick),23,10,24,,,,
13,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),8,2,18,,,,
14,down,Russell Dickerson,God Gave Me A Girl,12,3,59,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,31,15,6,,,,
16,down,Dan + Shay,Save Me The Trouble,4,1,35,,,,
17,up,Keith Urban,Messed Up As Me,26,7,2,,,,
18,up,Zach Top,Sounds Like the Radio,39,1,9,,,,
19,up,Bryan Martin,We Ride,21,1,21,,,,
20,down,Dylan Scott,Can't Have Mine,18,17,71,,,,
21,up,Old Dominion & Megan Moroney,Can't Break Up Now,30,5,27,,,,
22,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,36,10,22,,,,
23,up,Jordan Davis,Next Thing You Know,34,5,53,,,,
24,down,Kane Brown,I Can Feel It,15,5,25,,,,
25,up,Tyler Hubbard,Back Then Right Now,25,8,27,,,,
26,down,Jordan Davis,Tuscon Too Late,3,3,29,,,,
27,up,Jason Aldean,Let Your Boys Be Country,43,18,15,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,1,28,,,,
29,up,Chris Young,Young Love & Saturday Nights,45,6,23,,,,
30,up,Carrie Underwood,Out Of That Truck,85,15,40,,,,
31,up,Tim McGraw,One Bad Habit,48,26,7,,,,
32,up,Jelly Roll,Halfway To Hell,47,1,10,,,,
33,down,Sam Hunt,Outskirts,17,4,31,,,,
34,down,Dillon Carmichael,Drinkin' Problems,24,9,32,,,,
35,down,Kenny Chesney,Take Her Home,16,15,19,,,,
36,up,Lady A,Love You Back,46,21,13,,,,
37,up,Dylan Marlowe & Dylan Scott,Boys Back Home,37,21,10,,,,
38,up,Justin Moore,This Is My Dirt,42,7,18,,,,
39,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),22,3,64,,,,
40,up,Dierks Bentley,American Girl,40,27,4,,,,
41,down,Parmalee,Gonna Love You,35,14,16,,,,
42,down,Chris Lane,Find Another Bar,38,23,13,,,,
43,down,Yankee Grey,All Things Considered,41,1,178,,,,
44,down,Morgan Wallen,Last Night,32,1,56,,,,
45,down,Cole Swindell,She Had Me At Heads Carolina,27,1,94,,,,
46,down,Chase Matthew,Love You Again,33,19,27,,,,
47,up,Chris Janson,Whatcha See Is Whatcha Get,50,30,2,,,,
48,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),19,12,21,,,,
49,down,Ashley McBryde,Light On In The Kitchen,10,6,50,,,,
50,up,Cody Johnson,Dirt Cheap,60,5,7,,,,
51,up,Bailey Zimmerman,Where It Ends,51,19,14,,,,
52,up,HARDY & Lainey Wilson,wait in the truck,58,3,82,,,,
53,up,Bailey Zimmerman,Religiously,98,4,46,,,,
54,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),70,3,137,,,,
55,-,Tigirlily Gold,I Tried A Ring On,-,15,5,,,,
56,-,Johnny Cash,A Croft In Clachan (The Ballad of Rob MacDunn) [feat. Glen Campbell],-,56,1,,,,
57,down,Cody Johnson,'Til You Can't,54,1,129,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,47,98,88,2020-03-22,66,2020-03-29
59,down,Tyler Hubbard,Dancin’ In The Country,55,27,67,,,,
60,up,スコット・マクリーリー,Damn Strait,94,1,125,,,,
61,down,Megan Moroney,I'm Not Pretty,44,33,19,,,,
62,down,Luke Combs,Beautiful Crazy,57,18,138,,,,
63,up,Tim McGraw & Faith Hill,It's Your Love,66,34,154,,,,
64,down,Hailey Whitters,I’m In Love,49,49,5,,,,
65,up,Nate Smith,Bulletproof,74,3,3,,,,
66,up,Kane Brown,Thank God,90,1,78,,,,
67,down,Chris Stapleton,Think I'm In Love With You,53,24,4,,,,
68,up,Luke Combs,The Kind of Love We Make,71,1,91,,,,
69,down,Conner Smith,Creek Will Rise,52,15,47,,,,
70,down,Ashley Cooke,your place,64,2,10,,,,
71,down,Morgan Wallen,Whiskey Glasses,63,3,148,,,,
72,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,70,,,,
73,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,24,,,,
74,-,Dylan Scott,My Girl,-,46,8,,,,
75,down,Cody Johnson,The Painter,61,45,32,,,,
76,-,Blake Shelton,No Body,-,5,42,,,,
77,-,Jon Pardi,Tequila Little Time,-,2,84,,,,
78,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),92,70,34,,,,
79,down,George Strait,Amarillo By Morning,78,5,86,,,,
80,-,Mitchell Tenpenny,We Got History,-,2,61,,,,
81,-,Riley Green,Damn Good Day To Leave,-,48,2,,,,
82,-,Nate Smith,Whiskey On You,-,1,78,,,,
83,-,Maddie & Tae,Heart They Didn't Break,-,75,5,,,,
84,-,Jackson Dean,Fearless,-,62,22,,,,
85,-,Jason Aldean,Trouble With A Heartbreak,-,1,100,,,,
86,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),93,71,4,,,,
87,up,Zach Bryan,Something in the Orange (Z&E's Version),91,4,62,,,,
88,down,Brett Young,Dance With You,87,4,18,,,,
89,-,Eddie Rabbitt,Drivin' My Life Away,-,46,92,,,,
90,down,Jon Pardi,Your Heart Or Mine,65,3,70,,,,
91,-,Carrie Underwood,Blown Away,-,73,17,,,,
92,down,Warren Zeiders,Pretty Little Poison,72,18,33,,,,
93,-,Keith Urban,Brown Eyes Baby,-,7,60,,,,
94,down,Gabby Barrett,Glory Days,73,7,37,,,,
95,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,71,3,,,,
96,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,94,1,,,,
97,-,Randy Travis,"Forever and Ever, Amen",-,31,119,,,,
98,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,58,36,,,,
99,-,スコット・マクリーリー,It Matters To Her,-,11,51,,,,
100,-,Kenny Chesney,Who You'd Be Today,-,100,1,,,,
