Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,4,1,18,,,,
2,up,Thomas Rhett,Half Of Me (feat. Riley Green),3,2,19,,,,
3,down,Cole Swindell,She Had Me At Heads Carolina,1,1,20,,,,
4,up,Gabby Barrett,Pick Me Up,10,2,36,,,,
5,down,Tyler Hubbard,5 Foot 9,2,1,22,,,,
6,up,Jordan Davis,What My World Spins Around,17,1,19,,,,
7,up,Morgan Wallen,You Proof,7,5,15,,,,
8,down,Cody Johnson,'Til You Can't,5,1,55,,,,
9,up,HARDY & Lainey Wilson,wait in the truck,27,3,8,,,,
10,down,Bailey Zimmerman,Fall In Love,9,2,16,,,,
11,up,Parker McCollum,Handle On You,11,1,10,,,,
12,up,Blake Shelton,No Body,15,5,9,,,,
13,down,Jason Aldean,That's What Tequila Does,8,2,13,,,,
14,up,Jimmie Allen,Down Home,20,1,29,,,,
15,down,Nate Smith,Whiskey On You,6,1,16,,,,
16,up,Justin Moore,With A Woman You Love,19,2,50,,,,
17,down,Mitchell Tenpenny,Truth About You,13,6,39,,,,
18,up,Dierks Bentley,Gold,24,5,11,,,,
19,up,Jon Pardi,Last Night Lonely,28,2,34,,,,
20,up,Luke Combs,Forever After All,56,1,92,20,2020-11-01,20,2020-11-01
21,up,Dylan Scott,New Truck,63,3,59,,,,
22,up,Carly Pearce,What He Didn't Do,42,2,17,,,,
23,down,スコット・マクリーリー,Damn Strait,14,1,51,,,,
24,down,Lee Brice,Soul,12,10,44,,,,
25,up,Walker Hayes,Y'all Life,38,25,11,,,,
26,down,Jackson Dean,Don’t Come Lookin’,21,21,31,,,,
27,up,Jason Aldean,Trouble With A Heartbreak,45,1,39,,,,
28,up,Kelsea Ballerini,HEARTFIRST,34,9,26,,,,
29,up,Priscilla Block,My Bar,32,9,33,,,,
30,down,Zac Brown Band,Out in the Middle,25,6,36,,,,
31,up,Luke Bryan,Country On,46,14,16,,,,
32,down,Morgan Wallen,Wasted on You,30,29,28,45,2021-01-17,45,2021-01-17
33,up,Kane Brown,Thank God,33,1,5,,,,
34,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),22,15,25,,,,
35,down,Brett Young,You Didn't,18,12,45,,,,
36,up,Keith Urban,Brown Eyes Baby,40,7,15,,,,
37,up,Chris Stapleton,Joy of My Life,47,8,26,,,,
38,up,Shane Profitt,How It Oughta Be,43,7,4,,,,
39,down,Ingrid Andress & Sam Hunt,Wishful Drinking,26,23,38,,,,
40,-,Easton Corbin,I Can't Decide,-,12,2,,,,
41,up,Elle King,Worth A Shot (feat. Dierks Bentley),50,18,6,,,,
42,down,Morgan Wallen,Sand in My Boots,31,8,66,75,2021-01-17,71,2021-01-24
43,up,Cody Johnson,Human,64,43,19,,,,
44,up,Randy Houser,Note To Self,49,16,31,,,,
45,up,Michael Ray,Holy Water,52,5,33,,,,
46,down,Kenny Chesney & Old Dominion,Beer With My Friends,37,15,4,,,,
47,down,Sam Hunt,Water Under The Bridge,16,5,16,,,,
48,up,Luke Bryan,Drunk On You,58,47,16,,,,
49,up,Midland,Longneck Way To Go (feat. Jon Pardi),54,39,5,,,,
50,up,Matt Stell,Man Made,65,23,16,,,,
51,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,3,65,,,,
52,up,Joe Nichols,Good Day for Living,57,6,28,,,,
53,down,Corey Kent,Wild as Her,29,2,8,,,,
54,down,Sam Hunt,23,41,2,54,,,,
55,up,Cole Swindell & Lainey Wilson,Never Say Never,78,2,45,,,,
56,down,Carrie Underwood,Ghost Story,48,24,29,,,,
57,down,スコット・マクリーリー,It Matters To Her,53,11,4,,,,
58,down,Miranda Lambert,Strange,36,11,11,,,,
59,-,Jon Pardi,Your Heart Or Mine,-,3,2,,,,
60,down,Eric Church,Doing Life With Me,55,36,11,,,,
61,up,Parmalee,Take My Name,62,17,31,,,,
62,down,Ashley Cooke & Brett Young,Never Til Now,61,37,8,,,,
63,up,Chris Stapleton,You Should Probably Leave,72,1,74,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),23,4,14,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,47,25,88,2020-03-22,66,2020-03-29
66,-,Lorrie Morgan,Something In Red,-,66,1,,,,
67,up,Dillon Carmichael,Son Of A,71,29,33,,,,
68,up,Wade Bowen,Everything Has Your Memory,83,57,7,,,,
69,down,Dustin Lynch,Party Mode,66,7,36,,,,
70,up,Lainey Wilson,Heart Like A Truck,75,20,15,,,,
71,down,Kane Brown,Like I Love Country Music,35,2,24,,,,
72,-,Walker Hayes,AA,-,1,43,,,,
73,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,69,7,64,,,,
74,down,Old Dominion,No Hard Feelings,39,5,43,,,,
75,-,Dylan Scott,Can't Have Mine,-,17,1,,,,
76,up,Bellamy Brothers,Let Your Love Flow,84,33,38,,,,
77,-,Gary Allan,Watching Airplanes,-,53,1,,,,
78,up,Luke Bryan,Down to One,89,2,94,,,,
79,down,Brett Eldredge,Songs About You,67,28,16,,,,
80,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,1,103,7,2019-10-06,7,2019-10-06
81,down,Hailey Whitters,Everything She Ain’t,60,8,18,,,,
82,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,75,,,,
83,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),80,1,48,,,,
84,down,Tim McGraw & Faith Hill,It's Your Love,77,34,85,,,,
85,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),99,1,50,,,,
86,-,Luke Combs,Beautiful Crazy,-,18,83,,,,
87,down,Maren Morris,The Bones,74,1,155,76,2019-12-22,50,2020-01-12
88,down,Cole Swindell,Single Saturday Night,86,1,117,,,,
89,-,Luke Bryan,Country Girl (Shake It for Me),-,73,10,,,,
90,down,Ryan Griffin,"Salt, Lime & Tequila",87,52,17,,,,
91,-,Luke Combs,Cold As You,-,5,59,,,,
92,-,Randy Houser,Runnin' Outta Moonlight,-,34,54,,,,
93,down,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),73,58,20,,,,
94,down,Conway Twitty,I'd Just Love to Lay You Down,91,62,82,,,,
95,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),44,1,56,,,,
96,down,Johnny Lee,Lookin' for Love,88,57,67,,,,
97,-,Eddie Rabbitt,Drivin' My Life Away,-,46,59,,,,
98,down,Walker Hayes,Fancy Like,82,1,62,,,,
99,-,Patsy Cline,Back In Baby's Arms (Single Version),-,99,1,,,,
100,-,Eddie Rabbitt,Suspicions,-,89,6,,,,
