Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,37,76,2019-12-22,50,2020-01-12
2,up,Miranda Lambert,Bluebird,4,2,28,,,,
3,down,Austin Cunningham,The Girls on Fox News,2,1,7,,,,
4,down,Luke Bryan,One Margarita,3,2,14,72,2020-03-22,72,2020-03-22
5,up,Chris Janson,Done,7,2,27,,,,
6,down,Sam Hunt,Hard to Forget,5,2,18,92,2020-05-03,92,2020-05-03
7,down,Justin Moore,Why We Drink,6,2,31,,,,
8,up,Morgan Wallen,Chasin' You,8,2,37,,,,
9,up,Matt Stell,Prayed for You,20,1,37,83,2019-10-06,72,2019-10-13
10,up,Travis Denning,After a Few,16,2,37,,,,
11,up,Jake Owen,Homemade,15,2,37,,,,
12,down,Jon Pardi,Ain't Always the Cowboy,11,1,17,,,,
13,down,Old Dominion,One Man Band,10,3,37,52,2019-10-06,49,2019-10-27
14,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,5,27,,,,
15,up,Kane Brown,Cool Again,19,3,11,90,2020-05-03,90,2020-05-03
16,up,Luke Combs,Lovin' on You,23,2,5,,,,
17,-,Alabama,Mountain Music,-,17,1,,,,
18,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,4,27,65,2019-12-15,21,2019-12-22
19,down,LOCASH,One Big Country Song,13,11,29,,,,
20,down,Morgan Wallen,Whiskey Glasses,17,3,37,,,,
21,up,Brad Paisley,No I in Beer,22,16,12,,,,
22,up,Ashley McBryde,One Night Standards,26,6,27,,,,
23,up,Chase Rice,Lonely If You Are,25,21,24,,,,
24,up,Kip Moore,She's Mine,28,17,29,,,,
25,down,Luke Combs,Does To Me (feat. Eric Church),18,2,25,79,2020-05-03,79,2020-05-03
26,down,Dierks Bentley,Living,21,2,37,,,,
27,down,Gabby Barrett,I Hope,9,2,31,99,2020-01-12,78,2020-03-22
28,up,Luke Combs,Beer Never Broke My Heart,29,17,37,70,2019-10-06,41,2019-11-17
29,down,Parker McCollum,Pretty Heart,24,3,26,,,,
30,up,Jason Aldean,Got What I Got,31,19,14,85,2019-10-20,85,2019-10-20
31,down,Brett Young,Catch,30,5,37,,,,
32,up,Eli Young Band,Love Ain't,37,18,37,,,,
33,up,Dustin Lynch,Ridin' Roads,36,7,34,,,,
34,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),32,3,21,,,,
35,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,27,2,35,,,,
36,down,Morgan Wallen,More than My Hometown,33,17,6,40,2020-04-26,40,2020-04-26
37,up,Granger Smith,That's Why I Love Dirt Roads,41,37,24,,,,
38,-,Alison Krauss & John Waite,Missing You,-,38,1,,,,
39,up,Jake Owen,Made for You,43,1,8,,,,
40,-,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),-,27,1,,,,
41,up,Jameson Rodgers,Some Girls,48,16,7,,,,
42,up,LANCO,What I See,53,37,22,,,,
43,down,Russell Dickerson,Love You Like I Used To,39,3,18,,,,
44,down,Luke Combs,Even Though I'm Leaving,38,1,37,48,2019-10-06,34,2019-11-17
45,up,Kelsea Ballerini,Track Eight,58,6,4,,,,
46,up,Old Dominion,Some People Do,46,38,20,,,,
47,up,Dylan Scott,Nobody,55,3,11,,,,
48,down,Chris Lane,"Big, Big Plans",42,6,26,,,,
49,up,Maddie & Tae,Die From a Broken Heart (Acoustic),94,34,2,,,,
50,up,Brett Young,Mercy,57,8,6,,,,
51,down,Ryan Hurd,Every Other Memory,40,39,3,,,,
52,up,Maren Morris,To Hell & Back,67,24,14,,,,
53,up,Zac Brown Band,The Man Who Loves You the Most,65,38,3,,,,
54,up,Lee Brice,Rumor,60,11,37,,,,
55,up,Dan + Shay,Speechless,59,1,37,87,2019-10-13,87,2019-10-13
56,down,Dustin Lynch,Momma's House,47,28,17,,,,
57,down,Brothers Osborne,All Night,45,19,8,,,,
58,down,Jon Langston,Now You Know,56,44,27,,,,
59,down,Kane Brown,Homesick,52,2,37,,,,
60,down,Midland,Cheatin’ Songs,50,29,21,,,,
61,down,Chris Lane,I Don't Know About You,35,5,37,65,2019-10-06,65,2019-10-06
62,down,Brett Young,Lady,54,8,7,,,,
63,up,Kelsea Ballerini,Track Four,64,6,9,85,2020-03-29,85,2020-03-29
64,-,Kenny Chesney,Happy Does,-,3,1,,,,
65,down,Lady Antebellum,What If I Never Get Over You,51,2,37,71,2019-11-17,71,2019-11-17
66,up,Kenny Chesney,Get Along,96,33,37,,,,
67,up,Blake Shelton,God Gave Me You,78,28,3,,,,
68,down,Cole Swindell,Love You Too Late,66,1,37,,,,
69,up,Dan + Shay,Tequila (The Vocals),69,17,19,,,,
70,-,Little Big Town,"Wine, Beer, Whiskey",-,26,1,,,,
71,up,Luke Bryan,Most People Are Good,83,56,25,,,,
72,up,Brett Young,Here Tonight,97,29,37,,,,
73,down,Billy Currington,Do I Make You Wanna,70,9,29,,,,
74,up,Brent Rhett,Be a Light (feat. Anthony Thomas),79,54,4,,,,
75,down,Riley Green,I Wish Grandpas Never Died,72,2,37,85,2019-10-06,77,2019-10-13
76,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),81,54,2,,,,
77,up,Jimmie Allen,Make Me Want To,77,8,31,,,,
78,-,Keale,Na Wahi Inoa Halia Aloha,-,43,2,,,,
79,down,Eric Church,Some of It,73,10,37,,,,
80,down,Maoli,My Reason,68,40,3,,,,
81,down,Luke Combs,Beautiful Crazy,74,18,37,,,,
82,-,Lonestar,Amazed,-,82,1,,,,
83,down,Kane Brown,Worldwide Beautiful,61,45,3,,,,
84,up,Luke Bryan,What She Wants Tonight,99,3,36,64,2019-10-27,56,2019-11-03
85,down,Jordan Davis,Slow Dance in a Parking Lot,71,18,31,,,,
86,-,Jerry Douglas,A Remark You Made,-,86,1,,,,
87,down,Blake Shelton,God's Country,75,9,37,99,2019-10-13,93,2019-11-24
88,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,26,,,,
89,down,Maddie & Tae,Die From A Broken Heart,34,12,26,,,,
90,up,Matt Stell,Everywhere But On,90,16,2,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen),62,41,11,,,,
92,-,Randy Houser,Runnin' Outta Moonlight,-,34,6,,,,
93,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,9,14,,,,
94,-,Yankee Grey,All Things Considered,-,1,24,,,,
95,-,Dan + Shay,All To Myself,-,3,34,,,,
96,-,Old Dominion,Hotel Key,-,34,25,,,,
97,down,Chris Young,Raised on Country,92,6,35,,,,
98,-,Johnny Cash,Ring of Fire,-,48,3,,,,
99,-,Dan + Shay,Tequila,-,11,33,,,,
100,up,Jon Pardi,Heartache Medication,100,1,37,,,,
