Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parker McCollum,Handle On You,7,1,18,,,,
2,up,Jordan Davis,What My World Spins Around,4,1,27,,,,
3,up,Jason Aldean,That's What Tequila Does,13,2,21,,,,
4,up,Kane Brown,Thank God,10,1,13,,,,
5,up,Gabby Barrett,Pick Me Up,16,2,44,,,,
6,up,Nate Smith,Whiskey On You,18,1,24,,,,
7,down,Cody Johnson,'Til You Can't,2,1,63,,,,
8,up,スコット・マクリーリー,Damn Strait,21,1,59,,,,
9,up,Luke Combs,"Going, Going, Gone",9,4,8,,,,
10,up,Thomas Rhett,Half Of Me (feat. Riley Green),19,2,27,,,,
11,up,Joe Nichols,Good Day for Living,20,6,36,,,,
12,down,Cole Swindell,She Had Me At Heads Carolina,1,1,28,,,,
13,up,Bailey Zimmerman,Fall In Love,14,2,24,,,,
14,down,Justin Moore,With A Woman You Love,3,2,58,,,,
15,down,Luke Combs,The Kind of Love We Make,8,1,26,,,,
16,down,Jimmie Allen,Down Home,5,1,37,,,,
17,down,Jon Pardi,Last Night Lonely,6,2,42,,,,
18,up,Luke Bryan,Country On,25,14,24,,,,
19,up,Keith Urban,Brown Eyes Baby,30,7,23,,,,
20,up,Lainey Wilson,Heart Like A Truck,32,20,23,,,,
21,up,Corey Kent,Wild as Her,45,2,16,,,,
22,up,Shane Profitt,How It Oughta Be,46,7,12,,,,
23,down,Dierks Bentley,Gold,12,5,19,,,,
24,up,Blake Shelton,No Body,24,5,17,,,,
25,down,Sam Hunt,Water Under The Bridge,11,5,24,,,,
26,up,Morgan Wallen,Thought You Should Know,41,7,5,,,,
27,down,Jason Aldean,Trouble With A Heartbreak,23,1,47,,,,
28,up,Carly Pearce,What He Didn't Do,28,2,25,,,,
29,up,Luke Combs,Forever After All,31,1,100,20,2020-11-01,20,2020-11-01
30,down,Zac Brown Band,Out in the Middle,17,6,44,,,,
31,down,Chris Stapleton,Joy of My Life,22,8,34,,,,
32,up,Kelsea Ballerini,HEARTFIRST,44,9,34,,,,
33,up,Randy Houser,Note To Self,37,16,39,,,,
34,down,Tyler Hubbard,5 Foot 9,15,1,30,,,,
35,up,Elle King,Worth A Shot (feat. Dierks Bentley),35,18,14,,,,
36,down,Lee Brice,Soul,26,10,52,,,,
37,down,HARDY & Lainey Wilson,wait in the truck,36,3,16,,,,
38,up,Morgan Wallen,You Proof,43,5,23,,,,
39,down,Carrie Underwood,Hate My Heart,27,8,6,,,,
40,up,Brett Young,You Didn't,40,12,53,,,,
41,down,Kenny Chesney & Old Dominion,Beer With My Friends,34,15,12,,,,
42,up,Miranda Lambert,Strange,48,11,19,,,,
43,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",50,7,2,,,,
44,up,Ashley Cooke & Brett Young,Never Til Now,53,37,13,,,,
45,down,Matt Stell,Man Made,38,23,24,,,,
46,-,Tyler Hubbard,Dancin’ In The Country,-,27,1,,,,
47,up,Luke Bryan,Drunk On You,47,47,24,,,,
48,up,Easton Corbin,I Can't Decide,60,12,8,,,,
49,down,Walker Hayes,Y'all Life,29,25,19,,,,
50,down,Ingrid Andress & Sam Hunt,Wishful Drinking,39,23,46,,,,
51,up,Sam Hunt,23,62,2,61,,,,
52,down,Eric Church,Doing Life With Me,49,36,19,,,,
53,up,スコット・マクリーリー,It Matters To Her,59,11,12,,,,
54,down,Jon Pardi,Your Heart Or Mine,33,3,10,,,,
55,up,Parmalee,Take My Name,58,17,39,,,,
56,down,Mitchell Tenpenny,Truth About You,42,6,47,,,,
57,up,Parmalee,Girl In Mine,82,50,3,,,,
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,3,73,,,,
59,up,Henry Kapono,Sweet Life,76,59,2,,,,
60,down,Maoli,Jealous,52,52,7,,,,
61,-,Bailey Zimmerman,Rock and A Hard Place,-,9,1,,,,
62,down,Chris Stapleton,You Should Probably Leave,55,1,82,,,,
63,up,Walker Hayes,AA,79,1,48,,,,
64,up,Dylan Scott,Can't Have Mine,67,17,6,,,,
65,down,Morgan Wallen,Wasted on You,57,29,36,45,2021-01-17,45,2021-01-17
66,up,Kane Brown,Like I Love Country Music,70,2,32,,,,
67,-,Kelsea Ballerini,Track Nine,-,1,72,,,,
68,down,Jackson Dean,Don’t Come Lookin’,64,21,39,,,,
69,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,61,7,72,,,,
70,up,Luke Combs,Cold As You,88,5,63,,,,
71,up,Nitty Gritty Dirt Band,Make a Little Magic,74,56,10,,,,
72,-,Jo Dee Messina,"Heads Carolina, Tails California",-,72,1,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,47,33,88,2020-03-22,66,2020-03-29
74,down,Tim McGraw & Faith Hill,It's Your Love,63,34,91,,,,
75,-,LeAnn Rimes,White Christmas,-,55,4,,,,
76,up,Luke Combs,Better Together,93,1,90,60,2019-11-10,36,2019-11-17
77,down,Kolby Cooper,Excuses,72,55,2,,,,
78,up,Eddie Rabbitt,Drivin' My Life Away,97,46,65,,,,
79,-,Jon Pardi,Tequila Little Time,-,2,73,,,,
80,-,Tim McGraw,7500 OBO,-,4,59,,,,
81,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),100,1,53,,,,
82,-,Exile,Kiss You All Over,-,52,8,,,,
83,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],85,1,107,7,2019-10-06,7,2019-10-06
84,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,37,,,,
85,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,52,,,,
86,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),56,46,4,69,2020-01-26,69,2020-01-26
87,up,Luke Combs,Beautiful Crazy,95,18,89,,,,
88,-,Mitchell Tenpenny,We Got History,-,2,2,,,,
89,-,Willie Nelson,Always On My Mind,-,67,1,,,,
90,down,Drake Milligan,Sounds Like Something I'd Do,87,51,3,,,,
91,-,Home Free,Meet in the Middle,-,82,2,,,,
92,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,10,17,,,,
93,-,Alabama,Christmas In Dixie,-,47,3,,,,
94,down,Lee Brice,Memory I Don't Mess With,73,2,94,,,,
95,-,Blake Shelton,Come Back As A Country Boy,-,1,35,,,,
96,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,63,28,,,,
97,up,Midland,Longneck Way To Go (feat. Jon Pardi),98,39,12,,,,
98,-,Johnny Lee,Lookin' for Love,-,57,71,,,,
99,down,George Strait,Amarillo By Morning,80,5,51,,,,
100,-,Rhett Akins,That Ain't My Truck,-,88,2,,,,
