Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Allen,Down Home,1,1,39,,,,
2,up,Jordan Davis,What My World Spins Around,3,1,29,,,,
3,up,Jason Aldean,That's What Tequila Does,13,2,23,,,,
4,up,Cody Johnson,'Til You Can't,19,1,65,,,,
5,up,Kane Brown,Thank God,6,1,15,,,,
6,down,Nate Smith,Whiskey On You,4,1,26,,,,
7,down,Gabby Barrett,Pick Me Up,2,2,46,,,,
8,down,Cole Swindell,She Had Me At Heads Carolina,5,1,30,,,,
9,up,Keith Urban,Brown Eyes Baby,15,7,25,,,,
10,up,Thomas Rhett,Half Of Me (feat. Riley Green),26,2,29,,,,
11,up,Dierks Bentley,Gold,12,5,21,,,,
12,down,Morgan Wallen,Thought You Should Know,7,7,7,,,,
13,down,Parker McCollum,Handle On You,10,1,20,,,,
14,up,Blake Shelton,No Body,14,5,19,,,,
15,up,Sam Hunt,Water Under The Bridge,17,5,26,,,,
16,down,Bailey Zimmerman,Fall In Love,11,2,26,,,,
17,up,Randy Houser,Note To Self,24,16,41,,,,
18,up,Shane Profitt,How It Oughta Be,30,7,14,,,,
19,up,Carly Pearce,What He Didn't Do,22,2,27,,,,
20,up,Kenny Chesney & Old Dominion,Beer With My Friends,21,15,14,,,,
21,down,Luke Combs,"Going, Going, Gone",9,4,10,,,,
22,down,Luke Combs,The Kind of Love We Make,16,1,28,,,,
23,up,Miranda Lambert,Strange,43,11,21,,,,
24,up,Zac Brown Band,Out in the Middle,27,6,46,,,,
25,up,Justin Moore,With A Woman You Love,32,2,60,,,,
26,up,Jon Pardi,Last Night Lonely,35,2,44,,,,
27,up,Tyler Hubbard,5 Foot 9,33,1,32,,,,
28,up,Lainey Wilson,Heart Like A Truck,49,20,25,,,,
29,up,Corey Kent,Wild as Her,31,2,18,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,53,9,3,,,,
31,up,Matt Stell,Man Made,39,23,26,,,,
32,down,Carrie Underwood,Hate My Heart,20,8,8,,,,
33,down,Joe Nichols,Good Day for Living,8,6,38,,,,
34,up,Dylan Scott,Can't Have Mine,99,17,8,,,,
35,down,HARDY & Lainey Wilson,wait in the truck,29,3,18,,,,
36,up,Luke Bryan,Country On,42,14,26,,,,
37,down,Jon Pardi,Your Heart Or Mine,28,3,12,,,,
38,down,スコット・マクリーリー,Damn Strait,34,1,61,,,,
39,up,Tyler Hubbard,Dancin’ In The Country,40,27,3,,,,
40,up,Jason Aldean,Trouble With A Heartbreak,45,1,49,,,,
41,down,Walker Hayes,Y'all Life,36,25,21,,,,
42,down,Chris Stapleton,Joy of My Life,25,8,36,,,,
43,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",46,7,4,,,,
44,down,Elle King,Worth A Shot (feat. Dierks Bentley),18,18,16,,,,
45,up,Ingrid Andress & Sam Hunt,Wishful Drinking,57,23,48,,,,
46,up,Brett Young,You Didn't,51,12,55,,,,
47,down,Eric Church,Doing Life With Me,38,36,21,,,,
48,down,Lee Brice,Soul,23,10,54,,,,
49,up,Easton Corbin,I Can't Decide,50,12,10,,,,
50,-,Megan Moroney,Tennessee Orange,-,5,1,,,,
51,down,Luke Combs,Forever After All,48,1,102,20,2020-11-01,20,2020-11-01
52,down,Mitchell Tenpenny,Truth About You,44,6,49,,,,
53,up,スコット・マクリーリー,It Matters To Her,60,11,14,,,,
54,down,Morgan Wallen,You Proof,41,5,25,,,,
55,-,Alan Jackson,Work in Progress,-,55,1,,,,
56,up,Parmalee,Girl In Mine,94,50,5,,,,
57,up,Kelsea Ballerini,HEARTFIRST,76,9,36,,,,
58,up,Luke Bryan,Drunk On You,59,47,26,,,,
59,up,Morgan Wallen,Wasted on You,62,29,38,45,2021-01-17,45,2021-01-17
60,up,Zach Bryan,Something in the Orange (Z&E's Version),82,4,22,,,,
61,-,DJ Kamo,Pachanga Latina,-,53,8,,,,
62,down,Chris Stapleton,You Should Probably Leave,52,1,84,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,47,35,88,2020-03-22,66,2020-03-29
64,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,89,7,74,,,,
65,-,Dillon Carmichael,Son Of A,-,29,40,,,,
66,down,Parmalee,Take My Name,56,17,41,,,,
67,-,Kolby Cooper,Excuses,-,55,3,,,,
68,up,Cody Johnson,Human,86,43,27,,,,
69,-,Henry Kapono,Sweet Life,-,59,3,,,,
70,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,53,,,,
71,up,Tim McGraw & Faith Hill,It's Your Love,73,34,93,,,,
72,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,46,5,69,2020-01-26,69,2020-01-26
73,-,Dillon Carmichael,Son Of A (Acoustic),-,57,2,,,,
74,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,74,1,,,,
75,-,Dustin Johnson,Til You Can't (feat. Cody Rice),-,49,3,,,,
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,1,109,7,2019-10-06,7,2019-10-06
77,down,Ashley Cooke & Brett Young,Never Til Now,37,37,15,,,,
78,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,23,3,,,,
79,-,Lee Brice,Memory I Don't Mess With,-,2,95,,,,
80,-,Luke Bryan,Country Girl (Shake It for Me),-,73,15,,,,
81,down,Kane Brown,Like I Love Country Music,58,2,34,,,,
82,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,80,12,,,,
83,-,Walker Hayes,Fancy Like,-,1,69,,,,
84,-,Eric Church,Springsteen,-,75,23,,,,
85,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,3,,,,
86,-,George Strait,Amarillo By Morning,-,5,52,,,,
87,-,Drake Milligan,Sounds Like Something I'd Do,-,51,4,,,,
88,-,Michael Martin Murphey,Wildfire,-,68,15,,,,
89,up,Johnny Lee,Lookin' for Love,90,57,73,,,,
90,-,Luke Combs,Better Together,-,1,91,60,2019-11-10,36,2019-11-17
91,-,Luke Combs,Beautiful Crazy,-,18,90,,,,
92,down,Jackson Dean,Don’t Come Lookin’,83,21,41,,,,
93,-,Eddie Rabbitt,Drivin' My Life Away,-,46,66,,,,
94,-,Ronnie Milsap,I Wouldn't Have Missed It For the World,-,94,1,,,,
95,-,"Mark Chesnutt, Joe Diffie, T. Graham Brown, George Jones, Vince Gill, Patty Loveless, Garth Brooks, Clint Black, Alan Jackson, Travis Tritt & Pam Tillis",I Don't Need Your Rockin' Chair (Special Guests Version),-,95,1,,,,
96,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,58,25,,,,
97,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,25,,,,
98,-,Olivia Newton-John,Have You Never Been Mellow,-,68,9,,,,
99,-,Joe Nichols,Yeah,-,82,2,,,,
100,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),68,3,75,,,,
