Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,13,,,,
2,up,Tyler Hubbard,5 Foot 9,3,1,17,,,,
3,down,Cole Swindell,She Had Me At Heads Carolina,1,1,15,,,,
4,up,Thomas Rhett,Half Of Me (feat. Riley Green),11,2,14,,,,
5,up,Cody Johnson,'Til You Can't,7,1,50,,,,
6,up,Zac Brown Band,Out in the Middle,10,6,31,,,,
7,up,Dustin Lynch,Party Mode,54,7,31,,,,
8,up,Chris Stapleton,Joy of My Life,38,8,21,,,,
9,up,Jordan Davis,What My World Spins Around,14,1,14,,,,
10,up,Jon Pardi,Last Night Lonely,17,2,29,,,,
11,down,Old Dominion,No Hard Feelings,8,5,38,,,,
12,down,Justin Moore,With A Woman You Love,4,2,45,,,,
13,down,Morgan Wallen,You Proof,9,5,10,,,,
14,up,Jason Aldean,That's What Tequila Does,23,2,8,,,,
15,up,Bailey Zimmerman,Fall In Love,18,2,11,,,,
16,down,Mitchell Tenpenny,Truth About You,6,6,34,,,,
17,down,Lee Brice,Soul,12,10,39,,,,
18,up,Jason Aldean,Trouble With A Heartbreak,19,1,34,,,,
19,up,Kane Brown,Like I Love Country Music,22,2,19,,,,
20,down,Luke Combs,Forever After All,13,1,87,20,2020-11-01,20,2020-11-01
21,down,Gabby Barrett,Pick Me Up,20,2,31,,,,
22,down,スコット・マクリーリー,Damn Strait,5,1,46,,,,
23,up,Blake Shelton,No Body,24,5,4,,,,
24,up,Carrie Underwood,Ghost Story,56,24,24,,,,
25,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),28,1,51,,,,
26,up,Priscilla Block,My Bar,29,9,28,,,,
27,down,Parker McCollum,Handle On You,16,1,5,,,,
28,down,Nate Smith,Whiskey On You,27,1,11,,,,
29,up,Jackson Dean,Don’t Come Lookin’,55,21,26,,,,
30,up,Carly Pearce,What He Didn't Do,60,2,12,,,,
31,up,Parmalee,Take My Name,51,17,26,,,,
32,up,Caitlyn Smith,Downtown Baby,46,32,4,,,,
33,up,Dylan Scott,New Truck,33,3,54,,,,
34,up,Michael Ray,Holy Water,36,5,28,,,,
35,down,Morgan Wallen,Sand in My Boots,30,8,61,75,2021-01-17,71,2021-01-24
36,down,Chris Stapleton,You Should Probably Leave,34,1,69,,,,
37,up,Morgan Wallen,Wasted on You,40,29,23,45,2021-01-17,45,2021-01-17
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,3,60,,,,
39,up,Randy Houser,Note To Self,42,16,26,,,,
40,up,Keith Urban,Brown Eyes Baby,43,7,10,,,,
41,up,Kelsea Ballerini,HEARTFIRST,47,9,21,,,,
42,down,Brett Young,You Didn't,35,12,40,,,,
43,down,Joe Nichols,Good Day for Living,37,6,23,,,,
44,up,Sam Hunt,23,58,2,49,,,,
45,up,Kane Brown,Grand,52,45,5,,,,
46,up,Corey Kent,Wild as Her,59,2,3,,,,
47,up,Lainey Wilson,Heart Like A Truck,81,20,11,,,,
48,up,Ingrid Andress & Sam Hunt,Wishful Drinking,48,23,33,,,,
49,down,Miranda Lambert,Strange,31,11,6,,,,
50,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,66,7,59,,,,
51,down,Luke Bryan,Country On,26,14,11,,,,
52,up,Matt Stell,Man Made,63,23,11,,,,
53,down,Walker Hayes,Y'all Life,44,25,6,,,,
54,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),39,15,20,,,,
55,down,Cole Swindell & Lainey Wilson,Never Say Never,50,2,40,,,,
56,up,Frank Ray,Country'd Look Good On You,62,17,44,,,,
57,-,Blake Shelton,Some Beach,-,57,1,,,,
58,down,Luke Bryan,Drunk On You,57,47,11,,,,
59,down,Eric Church,Doing Life With Me,49,36,6,,,,
60,down,Jimmie Allen,Down Home,15,1,24,,,,
61,down,Sam Hunt,Water Under The Bridge,41,5,11,,,,
62,up,Cody Johnson,Human,85,43,14,,,,
63,up,Michael Ray,Whiskey And Rain (Acoustic),82,24,9,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),53,4,9,,,,
65,down,Cole Swindell,Single Saturday Night,25,1,113,,,,
66,down,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),64,58,16,,,,
67,down,Dierks Bentley,Gold,32,5,6,,,,
68,up,Michael Ray,Whiskey and Rain,97,2,90,,,,
69,-,Niko Moon,EASY TONIGHT,-,65,2,,,,
70,up,Walker Hayes,AA,70,1,40,,,,
71,down,Tim McGraw & Faith Hill,It's Your Love,67,34,80,,,,
72,-,Johnny Lee,Lookin' for Love,-,57,64,,,,
73,-,Jake Owen,Made for You,-,1,104,,,,
74,down,Maren Morris,The Bones,65,1,150,76,2019-12-22,50,2020-01-12
75,up,Eddie Rabbitt,Drivin' My Life Away,78,46,57,,,,
76,down,HARDY & Lainey Wilson,wait in the truck,73,3,3,,,,
77,down,Dillon Carmichael,Son Of A,74,29,28,,,,
78,-,Randy Travis,"Forever and Ever, Amen",-,31,99,,,,
79,-,Dierks Bentley,Gold (Mixed),-,79,1,,,,
80,down,Hailey Whitters,Everything She Ain’t,68,8,14,,,,
81,down,Ashley Cooke & Brett Young,Never Til Now,45,37,3,,,,
82,-,Bonnie Raitt,Something to Talk About,-,82,1,,,,
83,-,Rodney Atkins,Watching You,-,72,33,,,,
84,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,57,17,,,,
85,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,77,,,,
86,-,Tim McGraw,7500 OBO,-,4,56,,,,
87,-,Larry Fleet,Where I Find God,-,31,41,,,,
88,-,Kenny Chesney,Beer In Mexico,-,71,1,,,,
89,-,Brett Eldredge,Songs About You,-,28,11,,,,
90,down,Little Big Town,Hell Yeah,61,35,21,,,,
91,-,Wade Bowen,Everything Has Your Memory,-,57,4,,,,
92,-,Bonnie Raitt,I Can't Make You Love Me,-,63,4,,,,
93,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,93,1,,,,
94,up,Brooks & Dunn,Neon Moon,99,78,16,,,,
95,down,Luke Combs,Cold As You,79,5,57,,,,
96,-,John Anderson,Swingin',-,68,14,,,,
97,down,Luke Bryan,Down to One,80,2,90,,,,
98,-,Eric Church,Springsteen,-,75,17,,,,
99,-,Kenny Chesney,Knowing You,-,2,70,,,,
100,down,Ryan Griffin,"Salt, Lime & Tequila",83,52,12,,,,
