Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,2,1,96,76,2019-12-22,50,2020-01-12
2,down,Luke Bryan,Waves,1,1,21,,,,
3,up,Luke Combs,Forever After All,4,1,33,20,2020-11-01,20,2020-11-01
4,up,Walker Hayes,Fancy Like,22,1,6,,,,
5,up,Lainey Wilson,Things a Man Oughta Know,7,1,20,,,,
6,down,Kenny Chesney,Knowing You,3,2,26,,,,
7,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),5,5,37,,,,
8,up,Scotty McCreery,You Time,8,3,43,,,,
9,up,Jon Pardi,Tequila Little Time,11,2,32,,,,
10,up,Chris Stapleton,You Should Probably Leave,31,1,15,,,,
11,up,Luke Combs,Cold As You,13,5,7,,,,
12,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,15,4,31,,,,
13,down,Michael Ray,Whiskey and Rain,12,2,44,,,,
14,up,Dylan Scott,Nobody,26,3,70,,,,
15,down,Lee Brice,Memory I Don't Mess With,6,2,43,,,,
16,up,Yankee Grey,All Things Considered,17,1,83,,,,
17,down,Cole Swindell,Single Saturday Night,10,1,59,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,54,7,2019-10-06,7,2019-10-06
19,up,Jake Owen,Made for You,23,1,67,,,,
20,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,4,83,65,2019-12-15,21,2019-12-22
21,down,Ryan Hurd & Maren Morris,Chasing After You,9,2,22,,,,
22,up,Luke Combs,Better Together,24,1,49,60,2019-11-10,36,2019-11-17
23,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),14,2,24,,,,
24,down,Carly Pearce,Next Girl,20,9,49,,,,
25,up,Sam Hunt,Breaking Up Was Easy in the 90's,25,5,47,,,,
26,up,Morgan Wallen,Whiskey Glasses,43,3,79,,,,
27,down,Parker McCollum,To Be Loved By You,21,12,24,,,,
28,up,Grupo Mojado & Mojado,Tonta,72,28,9,,,,
29,up,Matt Stell,That Ain't Me No More,39,28,24,,,,
30,down,Russell Dickerson,Love You Like I Used To,28,3,77,,,,
31,up,Tenille Arts,"Back Then, Right Now",42,31,11,,,,
32,up,Kelsea Ballerini,Track Nine,33,1,16,,,,
33,up,Russell Dickerson,Home Sweet,38,26,31,,,,
34,down,HARDY,GIVE HEAVEN SOME HELL,27,3,26,,,,
35,down,Luke Bryan,Down to One,30,2,46,,,,
36,down,Lady A,Like A Lady,29,23,24,,,,
37,up,Brothers Osborne,I'm Not For Everyone,52,3,16,,,,
38,up,Chris Bandi,Would Have Loved Her,40,38,12,,,,
39,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),47,12,11,,,,
40,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],34,31,12,,,,
41,up,Morgan Wallen,Sand in My Boots,62,8,7,75,2021-01-17,71,2021-01-24
42,up,Callista Clark,It’s ‘Cause I Am,44,26,22,,,,
43,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,45,7,5,,,,
44,up,Nate Barnes,You Ain't Pretty,50,28,12,,,,
45,up,Dan + Shay,Steal My Love,48,8,2,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,3,6,,,,
47,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),56,47,25,,,,
48,up,Randy Travis,"Forever and Ever, Amen",67,31,54,,,,
49,up,Elvie Shane,My Boy,54,32,32,,,,
50,-,Muyayos de Raïz,Apagafarolas,-,50,1,,,,
51,down,Larry Fleet,Where I Find God,37,31,39,,,,
52,down,Chris Lane,Fill Them Boots,49,23,12,,,,
53,up,Brett Young,Not Yet,58,35,12,,,,
54,up,Drew Parker,While You're Gone,60,43,12,,,,
55,down,Tim McGraw,7500 OBO,46,4,3,,,,
56,up,Jim Jones,That's What Cowboys Do,59,52,5,,,,
57,down,Gabby Barrett,Footprints on the Moon,41,14,2,,,,
58,down,Keith Urban,One Too Many,36,4,48,,,,
59,down,Toby Keith,Old School,53,30,6,,,,
60,up,Jason Aldean,Blame It on You,63,13,37,,,,
61,down,Dillon Carmichael,Hot Beer,55,34,13,,,,
62,down,Luke Combs,Lovin' on You,18,2,64,,,,
63,down,Caitlyn Smith,I Can't (feat. Old Dominion),51,39,10,,,,
64,up,ロニー・ミルサップ,Smoky Mountain Rain,66,61,45,,,,
65,down,Riley Green,If It Wasn’t for Trucks,32,28,40,,,,
66,-,Cam,Till There's Nothing Left,-,3,5,,,,
67,up,Eddie Rabbitt,I Love a Rainy Night,70,57,8,,,,
68,down,Jake Owen,Homemade,61,2,96,,,,
69,-,Alan Jackson,Chattahoochee (Extended Mix),-,69,7,,,,
70,-,Johnny Cash,Ring of Fire,-,48,43,,,,
71,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],98,45,15,,,,
72,up,Justin Moore,Why We Drink,77,2,88,,,,
73,down,Miranda Lambert,Settling Down,71,1,49,,,,
74,-,Tim McGraw & Faith Hill,It's Your Love,-,34,33,,,,
75,up,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,90,72,5,,,,
76,down,Luke Bryan,One Margarita,73,2,73,72,2020-03-22,72,2020-03-22
77,up,Lee Brice,Rumor,83,11,94,,,,
78,-,Morgan Wallen,Chasin' You,-,2,74,,,,
79,up,Darius Rucker,Beers and Sunshine,81,1,55,,,,
80,down,Mel McDaniel,Baby's Got Her Blue Jeans On,74,61,5,,,,
81,-,Luke Bryan,Most People Are Good,-,56,39,,,,
82,up,George Strait,Let's Fall to Pieces Together (Edit),94,53,17,,,,
83,down,Johnny Lee,Lookin' for Love,65,57,28,,,,
84,down,Priscilla Block,Just About Over You,79,61,15,,,,
85,up,Chris Stapleton,Starting Over,86,2,52,,,,
86,-,Tim McGraw,Live Like You Were Dying,-,80,1,,,,
87,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,2,,,,
88,down,Chris Janson,Done,84,2,86,,,,
89,up,Miranda Lambert,Bluebird,95,2,77,,,,
90,-,Rodney Atkins,Watching You,-,72,30,,,,
91,down,Willie Nelson,Always On My Mind,76,59,23,,,,
92,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,92,1,,,,
93,down,Conway Twitty,I'd Just Love to Lay You Down,68,62,41,,,,
94,-,Luke Combs,Does To Me (feat. Eric Church),-,2,63,79,2020-05-03,79,2020-05-03
95,down,Old Dominion,One Man Band,82,3,93,52,2019-10-06,49,2019-10-27
96,-,Alabama,Dixieland Delight (Single Edit),-,86,1,,,,
97,-,Eddie Rabbitt,You and I,-,90,2,,,,
98,-,Thomas Rhett,Look What God Gave Her,-,2,46,,,,
99,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,84,5,,,,
100,down,Kenny Chesney,Happy Does,87,3,60,,,,
