Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Ain't Always the Cowboy,2,1,38,,,,
2,down,Maren Morris,The Bones,1,1,58,76,2019-12-22,50,2020-01-12
3,up,Parker McCollum,Pretty Heart,3,3,47,,,,
4,up,Luke Combs,Better Together,5,1,11,60,2019-11-10,36,2019-11-17
5,up,Yankee Grey,All Things Considered,12,1,45,,,,
6,up,Chris Lane,"Big, Big Plans",10,6,47,,,,
7,up,Kenny Chesney,Happy Does,14,3,22,,,,
8,down,Keith Urban,One Too Many,4,4,10,,,,
9,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),9,3,42,,,,
10,up,Darius Rucker,Beers and Sunshine,11,1,17,,,,
11,down,Russell Dickerson,Love You Like I Used To,7,3,39,,,,
12,up,Chris Stapleton,Starting Over,15,2,14,,,,
13,-,Brantley Gilbert,Bottoms Up (feat. T.I.),-,13,1,,,,
14,down,Luke Combs,Lovin' on You,8,2,26,,,,
15,up,Luke Bryan,Down to One,17,2,8,,,,
16,up,Kelsea Ballerini,Track Eight,18,6,25,,,,
17,up,Chris Janson,Done,21,2,48,,,,
18,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,4,48,65,2019-12-15,21,2019-12-22
19,up,Jordan Davis,Almost Maybes,28,2,19,,,,
20,up,Kane Brown,Worship You,49,18,6,,,,
21,up,Eric Church,Hell of a View,32,2,6,,,,
22,up,Dylan Scott,Nobody,55,3,32,,,,
23,down,Morgan Wallen,Chasin' You,20,2,58,,,,
24,up,Lee Brice,Memory I Don't Mess With,35,2,5,,,,
25,up,Mark Collie,Shame Shame Shame Shame,31,25,5,,,,
26,down,Luke Bryan,One Margarita,23,2,35,72,2020-03-22,72,2020-03-22
27,up,Old Dominion,One Man Band,41,3,58,52,2019-10-06,49,2019-10-27
28,down,Maren Morris,To Hell & Back,24,24,35,,,,
29,up,Miranda Lambert,Settling Down,33,1,11,,,,
30,up,Morgan Wallen,Whiskey Glasses,38,3,58,,,,
31,up,Matt Stell,Everywhere But On,57,16,23,,,,
32,up,Jason Aldean,Got What I Got,44,19,35,85,2019-10-20,85,2019-10-20
33,-,Larry Fleet,Where I Find God,-,31,9,,,,
34,down,Brothers Osborne,All Night,19,19,29,,,,
35,down,Miranda Lambert,Bluebird,25,2,49,,,,
36,up,Sam Hunt,Hard to Forget,48,2,39,92,2020-05-03,92,2020-05-03
37,up,Matt Stell,Prayed for You,42,1,58,83,2019-10-06,72,2019-10-13
38,down,Sam Hunt,Breaking Up Was Easy in the 90's,36,5,9,,,,
39,down,Justin Moore,We Didn't Have Much,37,11,7,,,,
40,up,Michael Ray,Whiskey and Rain,45,2,6,,,,
41,up,Jake Owen,Made for You,47,1,29,,,,
42,down,Carly Pearce,Next Girl,39,9,11,,,,
43,down,Little Big Town,"Wine, Beer, Whiskey",34,26,21,,,,
44,up,Randy Travis,"Forever and Ever, Amen",63,31,20,,,,
45,up,Cole Swindell,Single Saturday Night,50,1,21,,,,
46,down,Luke Combs,Even Though I'm Leaving,40,1,58,48,2019-10-06,34,2019-11-17
47,up,LeAnn Rimes,Rockin' Around the Christmas Tree,56,10,8,,,,
48,down,Justin Moore,Why We Drink,46,2,52,,,,
49,down,Kane Brown,Cool Again,43,3,32,90,2020-05-03,90,2020-05-03
50,up,Luke Combs,Does To Me (feat. Eric Church),52,2,46,79,2020-05-03,79,2020-05-03
51,down,Old Dominion,Never Be Sorry,30,30,14,,,,
52,up,Gene Autry,Here Comes Santa Claus,72,26,9,,,,
53,down,Jake Owen,Homemade,26,2,58,,,,
54,-,A Thousand Horses,A Song to Remember,-,38,12,,,,
55,up,Brett Young,Catch,79,5,58,,,,
56,down,Brett Young,Lady,27,8,28,,,,
57,down,Robert Counts,What Do I Know,51,33,14,,,,
58,up,Dustin Lynch,Momma's House,73,28,29,,,,
59,down,Scotty McCreery,You Time,22,3,5,,,,
60,down,Travis Denning,After a Few,16,2,58,,,,
61,up,Cody Johnson & Reba McEntire,Dear Rodeo,96,33,3,,,,
62,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,5,1,,,,
63,up,Niko Moon,GOOD TIME,71,27,6,,,,
64,up,Dan + Shay,I Should Probably Go To Bed (Acoustic),67,55,6,,,,
65,down,Ashley McBryde,One Night Standards,64,6,48,,,,
66,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,59,2,56,,,,
67,-,Johnny Cash,Ring of Fire,-,48,17,,,,
68,down,Jameson Rodgers,Some Girls,54,16,28,,,,
69,down,Austin Cunningham,The Girls on Fox News,6,1,24,,,,
70,-,Scotty McCreery,This Is It,-,21,41,,,,
71,up,Thomas Rhett,Country Gold,78,54,3,,,,
72,down,Maddie & Tae,Die From a Broken Heart (Acoustic),66,34,17,,,,
73,up,Elvie Shane,My Boy,87,32,5,,,,
74,-,Brett Young,Here Tonight,-,29,44,,,,
75,down,Dierks Bentley,Living,60,2,58,,,,
76,-,Runaway June,We Were Rich (New Version),-,51,4,,,,
77,down,ロニー・ミルサップ,Smoky Mountain Rain,69,61,16,,,,
78,-,Chase Rice,Lonely If You Are,-,21,44,,,,
79,-,The High 48s,Skating,-,79,1,,,,
80,down,Cody Johnson,Dear Rodeo,53,36,12,,,,
81,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,63,4,,,,
82,down,Travis Tritt,It's a Great Day to Be Alive,70,52,21,,,,
83,-,Priscilla Block,Just About Over You,-,61,1,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,15,,,,
85,down,Chris Janson,Waitin' On 5,83,55,10,,,,
86,-,Dan + Shay,Tequila (The Vocals),-,17,28,,,,
87,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),74,27,22,,,,
88,-,Willie Nelson,Always On My Mind,-,59,6,,,,
89,-,Dustin Lynch,Ridin' Roads,-,7,50,,,,
90,-,Anne Murray,Snowbird,-,48,6,,,,
91,down,Conway Twitty,I'd Just Love to Lay You Down,80,62,6,,,,
92,-,Jake Owen,Down to the Honkytonk,-,66,2,,,,
93,down,Lee Brice,Rumor,62,11,58,,,,
94,-,Jon Pardi,Dirt on My Boots,-,48,18,,,,
95,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,29,7,,,,
96,down,Tim McGraw & Faith Hill,It's Your Love,92,34,14,,,,
97,down,Luke Combs,Beer Never Broke My Heart,94,17,56,70,2019-10-06,41,2019-11-17
98,-,Luke Combs,She Got the Best of Me,-,29,42,,,,
99,-,Brett Young,Mercy,-,8,24,,,,
100,-,Billy Currington,Do I Make You Wanna,-,9,43,,,,
