Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,2,1,41,,,,
2,down,Jelly Roll,Save Me (with Lainey Wilson),1,1,21,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,14,,,,
4,up,Luke Combs,Where the Wild Things Are,34,1,9,,,,
5,up,Mitchell Tenpenny,We Got History,7,2,51,,,,
6,up,Luke Combs,Fast Car,6,1,31,,,,
7,down,Nate Smith,World on Fire,5,1,23,,,,
8,up,Bryan Martin,We Ride,53,1,7,,,,
9,up,Gabby Barrett,Glory Days,24,7,25,,,,
10,down,Kane Brown,I Can Feel It,8,5,11,,,,
11,down,Morgan Wallen,Everything I Love,3,3,24,,,,
12,up,HARDY,TRUCK BED,45,6,28,,,,
13,up,George Birge,Mind On You,27,13,36,,,,
14,up,Dan + Shay,Save Me The Trouble,25,1,21,,,,
15,up,Carrie Underwood,Out Of That Truck,20,15,26,,,,
16,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),28,6,24,,,,
17,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,11,10,8,,,,
18,up,Parker McCollum,Burn It Down,18,3,24,,,,
19,down,Jordan Davis,Tuscon Too Late,12,3,15,,,,
20,up,Dylan Scott,Can't Have Mine,26,17,57,,,,
21,down,Old Dominion & Megan Moroney,Can't Break Up Now,9,5,13,,,,
22,up,Kenny Chesney,Take Her Home,29,15,5,,,,
23,down,Conner Smith,Creek Will Rise,16,15,33,,,,
24,up,Justin Moore,This Is My Dirt,49,7,4,,,,
25,down,Riley Green,Different 'Round Here (feat. Luke Combs),10,9,28,,,,
26,down,Luke Bryan,But I Got A Beer In My Hand,13,3,31,,,,
27,up,Dillon Carmichael,Drinkin' Problems,44,9,18,,,,
28,up,Corey Kent,Something's Gonna Kill Me,32,7,13,,,,
29,down,Warren Zeiders,Pretty Little Poison,22,18,19,,,,
30,down,Brian Kelley,See You Next Summer,23,8,24,,,,
31,down,Chris Young,Young Love & Saturday Nights,19,6,9,,,,
32,down,Scotty McCreery,Cab In A Solo,14,2,15,,,,
33,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),54,2,4,,,,
34,up,Brothers Osborne,Nobody's Nobody,42,19,33,,,,
35,up,Parmalee,Gonna Love You,43,14,2,,,,
36,up,Sam Hunt,Outskirts,38,4,17,,,,
37,down,Chris Stapleton,White Horse,33,3,20,,,,
38,up,Ashley McBryde,Light On In The Kitchen,39,6,36,,,,
39,down,Chase Matthew,Love You Again,37,19,13,,,,
40,up,Yankee Grey,All Things Considered,51,1,164,,,,
41,down,Chris Lane,Find Another Bar,30,16,2,,,,
42,up,Russell Dickerson,God Gave Me A Girl,46,3,45,,,,
43,up,Michael Ray,Spirits and Demons (with Meghan Patrick),47,10,10,,,,
44,down,Tyler Hubbard,Back Then Right Now,15,5,13,,,,
45,-,Jason Aldean,Let Your Boys Be Country,-,13,1,,,,
46,down,Kane Brown,Thank God,40,1,65,,,,
47,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),41,3,50,,,,
48,up,Brett Young,Dance With You,48,4,9,,,,
49,up,Cole Swindell,She Had Me At Heads Carolina,68,1,80,,,,
50,down,Kassi Ashton,Drive You Out Of My Mind,35,19,29,,,,
51,up,Morgan Wallen,Last Night,58,1,42,,,,
52,up,Chris Janson,All I Need Is You,56,42,39,,,,
53,down,Corey Kent,Wild as Her,31,2,68,,,,
54,down,Morgan Wallen,Thinkin’ Bout Me,17,1,18,,,,
55,down,Cody Johnson,The Painter,50,45,18,,,,
56,up,"Diplo, Jessie Murph & Polo G",Heartbroken,57,48,11,,,,
57,down,Jordan Davis,What My World Spins Around,52,1,79,,,,
58,up,Bailey Zimmerman,Religiously,74,4,33,,,,
59,down,Cody Johnson,'Til You Can't,21,1,115,,,,
60,-,Luke Combs,Cold As You,-,5,85,,,,
61,up,Morgan Wallen,Whiskey Glasses,67,3,134,,,,
62,up,HARDY & Lainey Wilson,wait in the truck,69,3,68,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,45,22,,,,
64,up,Jordan Davis,Next Thing You Know,66,5,39,,,,
65,up,LeAnn Rimes,Rockin' Around the Christmas Tree,73,10,21,,,,
66,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),61,12,7,,,,
67,-,Lainey Wilson,Wildflowers and Wild Horses,-,54,1,,,,
68,-,Hannah Ellis,Wine Country,-,42,1,,,,
69,up,Jason Aldean,Trouble With A Heartbreak,70,1,96,,,,
70,down,Tim McGraw & Faith Hill,It's Your Love,65,34,140,,,,
71,up,Bellamy Brothers,Let Your Love Flow,78,33,65,,,,
72,up,スコット・マクリーリー,Damn Strait,77,1,111,,,,
73,-,Shenandoah & Luke Combs,Two Dozen Roses,-,73,1,,,,
74,-,HunterGirl,Ain't About You,-,57,1,,,,
75,down,Tim McGraw,Standing Room Only,36,9,39,,,,
76,down,Tyler Hubbard,Dancin’ In The Country,62,27,53,,,,
77,-,Carrie Underwood,Blown Away,-,73,13,,,,
78,up,Luke Combs,The Kind of Love We Make,92,1,78,,,,
79,down,Luke Combs,Beautiful Crazy,71,18,124,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,76,47,84,88,2020-03-22,66,2020-03-29
81,-,Randy Travis,"Forever and Ever, Amen",-,31,113,,,,
82,up,Cole Swindell,Drinkaby,99,4,39,,,,
83,-,Walker Hayes,AA,-,1,63,,,,
84,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,3,124,,,,
85,-,Jon Pardi,Tequila Little Time,-,2,83,,,,
86,-,Blake Shelton,Come Back As A Country Boy,-,1,53,,,,
87,down,Jon Pardi,Your Heart Or Mine,60,3,62,,,,
88,-,Kane Brown,Bury Me in Georgia,-,43,35,,,,
89,-,Lainey Wilson,Watermelon Moonshine,-,50,27,,,,
90,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),79,70,25,,,,
91,down,George Strait,Amarillo By Morning,85,5,74,,,,
92,-,Charlie Daniels,My Christmas Love Song to You,-,65,2,,,,
93,down,Cole Swindell & Lainey Wilson,Never Say Never,91,2,58,,,,
94,-,Bailey Zimmerman,Where It Ends,-,16,3,,,,
95,-,Home Free,Meet in the Middle,-,82,4,,,,
96,-,Luke Combs,"Going, Going, Gone",-,4,54,,,,
97,-,Redferrin,Jack and Diet Coke,-,97,1,,,,
98,down,Chris Stapleton,You Should Probably Leave,93,1,120,,,,
99,-,Megan Moroney,I'm Not Pretty,-,33,9,,,,
100,down,Jason Aldean,You Make It Easy,87,53,22,,,,
